�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�юR�s,�厚���,�M�Z��,11,40,660,340,,�q�b�A�ؑ�,�s�s�v����O,2022�N��P�l����,8100.00000000000000000000,12.3
���쌧,�юR�s,�厚���,�M�Z��,14,28,840,400,,�S����,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,1.4
���쌧,�юR�s,�厚���,�M�Z��,8,31,210,150,,�q�b�A�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.4
���쌧,�юR�s,�厚���,�M�Z��,8,4,550,,,,�s�s�v����O,2020�N��Q�l����,2900.00000000000000000000,5.3
���쌧,�юR�s,�厚���,�M�Z��,9,74,360,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
���쌧,�юR�s,�厚���,�M�Z��,10,15,480,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,1600.00000000000000000000,3.3
���쌧,�юR�s,�厚���,�M�Z��,14,34,330,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,4.2
���쌧,�юR�s,�厚���,�M�Z��,30,,720,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.5
���쌧,�юR�s,�厚���,�M�Z��,13,,75,,,,�s�s�v����O,2011�N��P�l����,2000.00000000000000000000,26.7
���쌧,�юR�s,�厚���,�M�Z��,23,61,640,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,1.1
���쌧,�юR�s,�厚���,�M�Z��,8,,490,,,,�s�s�v����O,2009�N��S�l����,4100.00000000000000000000,8.4
