�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,�F�쒬,���R��,24,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,31
���{,�L���s,�F�쒬,�L��,26,25,90,120,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,24.4
���{,�L���s,�F�쒬,�L��,29,,1300,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,30000.00000000000000000000,23.1
���{,�L���s,�F�쒬,���R��,20,13,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,43.5
���{,�L���s,�F�쒬,�L��,24,36,60,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,�L���s,�F�쒬,���R��,20,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,16.7
���{,�L���s,�F�쒬,�L��,24,6,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,44.2
���{,�L���s,�F�쒬,���R��,19,2,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,54.1
���{,�L���s,�F�쒬,���R��,23,55,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,9.7
���{,�L���s,�F�쒬,�L��,24,57,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,13.6
���{,�L���s,�F�쒬,���R��,23,2,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,48.9
���{,�L���s,�F�쒬,���R��,20,29,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,26
���{,�L���s,�F�쒬,���R��,25,3,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,47.4
���{,�L���s,�F�쒬,���R��,23,47,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,13.3
���{,�L���s,�F�쒬,���R��,19,47,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,21.2
���{,�L���s,�F�쒬,���R��,21,4,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,33.6
���{,�L���s,�F�쒬,���R��,23,10,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,30.4
���{,�L���s,�F�쒬,���R��,23,36,150,270,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,51.3
���{,�L���s,�F�쒬,���R��,16,33,300,410,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,43.3
���{,�L���s,�F�쒬,���R��,21,30,270,390,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,7100.00000000000000000000,26.3
���{,�L���s,�F�쒬,���R��,25,10,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,27.1
���{,�L���s,�F�쒬,���R��,24,3,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,46.3
���{,�L���s,�F�쒬,���R��,18,4,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,55
���{,�L���s,�F�쒬,���R��,25,4,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,48.6
���{,�L���s,�F�쒬,�L��,25,5,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,40
���{,�L���s,�F�쒬,���R��,21,5,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,37.9
���{,�L���s,�F�쒬,�L��,23,57,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,11.4
���{,�L���s,�F�쒬,���R��,20,52,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5.6
���{,�L���s,�F�쒬,���R��,25,55,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,17
���{,�L���s,�F�쒬,���R��,19,29,100,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,24
���{,�L���s,�F�쒬,���R��,19,4,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,42.1
���{,�L���s,�F�쒬,���R��,21,54,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.3
���{,�L���s,�F�쒬,���R��,21,5,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,46.3
���{,�L���s,�F�쒬,���R��,20,61,200,85,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,13
���{,�L���s,�F�쒬,���R��,21,,85,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,21.2
���{,�L���s,�F�쒬,�L��,21,5,90,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,50
���{,�L���s,�F�쒬,���R��,19,,450,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,6600.00000000000000000000,14.7
���{,�L���s,�F�쒬,�L��,25,6,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,31.2
���{,�L���s,�F�쒬,�L��,25,7,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,36.7
���{,�L���s,�F�쒬,�L��,25,7,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,38.9
���{,�L���s,�F�쒬,�L��,29,7,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,44.7
���{,�L���s,�F�쒬,�L��,25,7,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,38.9
���{,�L���s,�F�쒬,���R��,25,7,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,43.8
���{,�L���s,�F�쒬,���R��,25,7,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,45.9
���{,�L���s,�F�쒬,�L��,25,7,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,40
���{,�L���s,�F�쒬,���R��,20,7,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,32.7
���{,�L���s,�F�쒬,���R��,20,7,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,38.9
���{,�L���s,�F�쒬,���R��,20,13,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,27.8
���{,�L���s,�F�쒬,���R��,23,7,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,42
���{,�L���s,�F�쒬,���R��,20,42,1600,1500,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,39000.00000000000000000000,24.4
���{,�L���s,�F�쒬,�L��,29,8,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,42.4
���{,�L���s,�F�쒬,�L��,29,21,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,19
���{,�L���s,�F�쒬,�L��,29,8,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,44.7
���{,�L���s,�F�쒬,�L��,25,8,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,34.1
���{,�L���s,�F�쒬,���R��,23,8,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,33
���{,�L���s,�F�쒬,���R��,25,55,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,14.7
���{,�L���s,�F�쒬,���R��,24,49,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,11.5
���{,�L���s,�F�쒬,���R��,20,38,290,900,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,41.4
���{,�L���s,�F�쒬,�L��,23,32,2000,2000,,�S����,��P��Z���n��,2015�N��Q�l����,40000.00000000000000000000,20
���{,�L���s,�F�쒬,�L��,24,10,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,41.3
���{,�L���s,�F�쒬,���R��,21,9,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,38.8
���{,�L���s,�F�쒬,�L��,25,55,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,22.3
���{,�L���s,�F�쒬,�L��,18,59,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,8
���{,�L���s,�F�쒬,�L��,28,,95,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,41.1
���{,�L���s,�F�쒬,���R��,21,24,240,420,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,7000.00000000000000000000,29.2
���{,�L���s,�F�쒬,���R��,23,11,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,25.6
���{,�L���s,�F�쒬,���R��,20,11,85,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,40
���{,�L���s,�F�쒬,���R��,24,48,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,17.6
���{,�L���s,�F�쒬,���R��,21,29,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,23.5
���{,�L���s,�F�쒬,���R��,25,11,95,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,24.2
���{,�L���s,�F�쒬,���R��,20,11,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,45.9
���{,�L���s,�F�쒬,���R��,20,52,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,670.00000000000000000000,12.2
���{,�L���s,�F�쒬,���R��,21,,280,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,15.4
���{,�L���s,�F�쒬,�L��,21,12,85,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,41.2
���{,�L���s,�F�쒬,���R��,25,34,80,110,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,28.8
���{,�L���s,�F�쒬,�L��,21,,85,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,17.6
���{,�L���s,�F�쒬,���R��,18,44,70,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,24.3
���{,�L���s,�F�쒬,�L��,23,21,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,30.3
���{,�L���s,�F�쒬,�L��,23,26,100,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,33
���{,�L���s,�F�쒬,�L��,25,55,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,540.00000000000000000000,10.8
���{,�L���s,�F�쒬,���R��,20,12,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,36
���{,�L���s,�F�쒬,���R��,20,53,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,620.00000000000000000000,11.3
���{,�L���s,�F�쒬,���R��,21,60,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,8.6
���{,�L���s,�F�쒬,�L��,24,,85,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,16.5
���{,�L���s,�F�쒬,���R��,24,23,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,28
���{,�L���s,�F�쒬,���R��,18,45,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,27.1
���{,�L���s,�F�쒬,���R��,21,13,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,45
���{,�L���s,�F�쒬,�L��,23,,50,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,820.00000000000000000000,16.4
���{,�L���s,�F�쒬,���R��,20,37,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,710.00000000000000000000,10.9
���{,�L���s,�F�쒬,���R��,23,37,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,25.7
���{,�L���s,�F�쒬,���R��,19,14,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,43.5
���{,�L���s,�F�쒬,�L��,24,57,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,10.6
���{,�L���s,�F�쒬,���R��,18,45,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,25.3
���{,�L���s,�F�쒬,���R��,20,14,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,22
���{,�L���s,�F�쒬,���R��,20,,170,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,18.2
���{,�L���s,�F�쒬,����,23,35,60,80,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,23.3
���{,�L���s,�F�쒬,���R��,20,15,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,47.1
���{,�L���s,�F�쒬,���R��,23,40,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,33.3
���{,�L���s,�F�쒬,���R��,26,51,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,25
���{,�L���s,�F�쒬,����,26,15,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,43.5
���{,�L���s,�F�쒬,���R��,20,15,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,41.3
���{,�L���s,�F�쒬,���R��,24,16,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,35.6
���{,�L���s,�F�쒬,���R��,21,16,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4000.00000000000000000000,50
���{,�L���s,�F�쒬,���R��,23,21,85,80,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,40
���{,�L���s,�F�쒬,���R��,20,51,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,15.6
���{,�L���s,�F�쒬,���R��,21,24,240,390,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,8100.00000000000000000000,33.8
