�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,��{����,����s,30,,300,,,,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,1.5
�Ȗ،�,����s,��{����,����s,30,,190,90,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,����s,��{����,����s,29,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,����s,��{����,����s,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,��{����,����s,30,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,����s,��{����,����s,30,,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,13.8
�Ȗ،�,����s,��{����,����s,30,44,110,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,2.3
�Ȗ،�,����s,��{����,����s,30,44,150,65,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,270.00000000000000000000,1.8
�Ȗ،�,����s,��{����,����s,30,17,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,��{����,����s,30,11,190,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,����s,��{����,����s,30,46,185,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,2.2
�Ȗ،�,����s,��{����,����s,29,13,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,����s,��{����,����s,30,47,310,175,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.5
�Ȗ،�,����s,��{����,����s,30,46,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,5.2
