�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�{��,�R��,10,1,185,100,,�ؑ�,���ƒn��,2023�N��R�l����,3100.00000000000000000000,16.8
�R����,�R���s,�{��,�R��,11,54,125,110,,�y�ʓS����,���ƒn��,2022�N��R�l����,300.00000000000000000000,2.4
�R����,�R���s,�{��,�R��,14,,100,55,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,4
�R����,�R���s,�{��,�R��,11,4,175,115,,�ؑ�,���ƒn��,2021�N��P�l����,3500.00000000000000000000,20
�R����,�R���s,�{��,�R��,11,,50,45,,,���ƒn��,2020�N��S�l����,300.00000000000000000000,6
�R����,�R���s,�{��,�R��,11,44,240,180,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,6.7
�R����,�R���s,�{��,�R��,11,,120,55,,�ؑ�,���ƒn��,2017�N��S�l����,530.00000000000000000000,4.4
�R����,�R���s,�{��,�R��,11,,230,,,,���ƒn��,2017�N��Q�l����,850.00000000000000000000,3.7
�R����,�R���s,�{��,�R��,14,48,140,70,,�ؑ�,���ƒn��,2016�N��Q�l����,500.00000000000000000000,3.6
�R����,�R���s,�{��,�R��,8,,490,210,,�ؑ�,���ƒn��,2015�N��P�l����,1600.00000000000000000000,3.3
�R����,�R���s,�{��,�R��,11,,250,,,,���ƒn��,2011�N��R�l����,4500.00000000000000000000,18
�R����,�R���s,�{��,�R��,13,44,250,180,,�ؑ�,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,6.4
�R����,�R���s,�{��,�R��,11,,290,320,,�ؑ�,���ƒn��,2008�N��P�l����,1500.00000000000000000000,5.2
