�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,���Օ�,��m��,18,3,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,14.6
�k�C��,���c�S��m����,���Օ�,��m��,30,41,2000,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,2100.00000000000000000000,1.1
�k�C��,���c�S��m����,���Օ�,��m��,17,,330,,,,��P���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,2.8
�k�C��,���c�S��m����,���Օ�,��m��,17,,80,,,,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,33.8
�k�C��,���c�S��m����,���Օ�,��m��,18,33,760,280,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8800.00000000000000000000,11.6
�k�C��,���c�S��m����,���Օ�,��m��,16,46,165,95,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,���c�S��m����,���Օ�,��m��,17,26,350,180,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6600.00000000000000000000,18.9
�k�C��,���c�S��m����,���Օ�,��m��,20,37,120,210,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,39.2
�k�C��,���c�S��m����,���Օ�,��m��,19,46,240,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.1
�k�C��,���c�S��m����,���Օ�,��m��,17,44,500,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,7.8
�k�C��,���c�S��m����,���Օ�,��m��,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7000.00000000000000000000,37.8
�k�C��,���c�S��m����,���Օ�,��m��,20,,280,,,,��P���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,25
�k�C��,���c�S��m����,���Օ�,��m��,16,45,340,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,1.8
�k�C��,���c�S��m����,���Օ�,��m��,19,38,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2
�k�C��,���c�S��m����,���Օ�,��m��,14,,350,,,,��P���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,0.9
�k�C��,���c�S��m����,���Օ�,��m��,30,40,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.7
�k�C��,���c�S��m����,���Օ�,��m��,30,52,650,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.2
�k�C��,���c�S��m����,���Օ�,��m��,19,40,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,540.00000000000000000000,2.3
�k�C��,���c�S��m����,���Օ�,��m��,18,42,1400,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,0.8
