�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�t�쒬�O����,���q,90,48,350,210,,�y�ʓS����,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.6
���m��,���m�s,�t�쒬�O����,���q,30,39,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,780.00000000000000000000,3.7
���m��,���m�s,�t�쒬�O����,���q,60,42,240,95,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1.9
���m��,���m�s,�t�쒬�O����,���q,30,58,790,500,,�y�ʓS����,,2017�N��Q�l����,2400.00000000000000000000,3
���m��,���m�s,�t�쒬�O����,���q,90,42,1000,210,,�ؑ�,�s�X���������,2016�N��S�l����,700.00000000000000000000,0.7
���m��,���m�s,�t�쒬�O����,���q,30,25,620,200,,�S����,�s�X���������,2015�N��P�l����,3000.00000000000000000000,4.8
���m��,���m�s,�t�쒬�O����,���q,60,,340,,,�ؑ�,�s�X���������,2013�N��Q�l����,520.00000000000000000000,1.5
���m��,���m�s,�t�쒬�O����,���q,90,55,360,85,,�ؑ�,�s�X���������,2011�N��S�l����,880.00000000000000000000,2.4
���m��,���m�s,�t�쒬�O����,,,16,760,110,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,1.4
