�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���}�s,���Y��,������,5,,75,,,,���ƒn��,2021�N��Q�l����,370.00000000000000000000,4.9
�{�錧,���}�s,���Y��,������,5,,270,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,5.2
�{�錧,���}�s,���Y��,������,4,,195,,,,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,5.6
�{�錧,���}�s,���Y��,������,6,,185,,,,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,5.4
�{�錧,���}�s,���Y��,������,4,,230,,,,��P��Z���n��,2013�N��P�l����,850.00000000000000000000,3.7
�{�錧,���}�s,���Y��,������,,,310,,,,���ƒn��,2012�N��R�l����,1100.00000000000000000000,3.5
�{�錧,���}�s,���Y��,������,5,,210,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,9
�{�錧,���}�s,���Y��,������,3,,135,,,,���ƒn��,2009�N��Q�l����,600.00000000000000000000,4.4
�{�錧,���}�s,���Y��,������,6,,190,,,,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,2.9
