�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�_�R��,�ܗŊs,30,11,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,9.2
�k�C��,���َs,�_�R,�ܗŊs,30,35,310,185,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,7.4
�k�C��,���َs,�_�R,�ܗŊs,30,37,620,380,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,3.7
�k�C��,���َs,�_�R,�ܗŊs,30,26,710,380,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,3.7
�k�C��,���َs,�_�R��,�ܗŊs,30,35,230,60,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.7
�k�C��,���َs,�_�R,�ܗŊs,30,4,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,18.2
�k�C��,���َs,�_�R,�ܗŊs,30,43,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.1
�k�C��,���َs,�_�R,�ܗŊs,30,3,165,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20
�k�C��,���َs,�_�R,�ܗŊs,30,43,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,410.00000000000000000000,2.2
�k�C��,���َs,�_�R,�ܗŊs,30,34,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
�k�C��,���َs,�_�R,�ܗŊs,30,2,250,100,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,10
�k�C��,���َs,�_�R,�ܗŊs,30,35,310,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.6
�k�C��,���َs,�_�R,�ܗŊs,30,46,195,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,1.2
�k�C��,���َs,�_�R,�ܗŊs,30,11,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10.9
�k�C��,���َs,�_�R,�ܗŊs,30,49,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,���َs,�_�R��,�ܗŊs,30,40,860,80,,�y�ʓS����,�s�X���������,2020�N��S�l����,540.00000000000000000000,0.6
�k�C��,���َs,�_�R,�ܗŊs,30,4,180,105,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.2
�k�C��,���َs,�_�R,�ܗŊs,30,5,310,160,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,9.7
�k�C��,���َs,�_�R,�ܗŊs,30,12,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,���َs,�_�R,�ܗŊs,30,48,175,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,3.9
�k�C��,���َs,�_�R,�ܗŊs,30,57,420,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.8
�k�C��,���َs,�_�R,�ܗŊs,30,51,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.2
�k�C��,���َs,�_�R,�ܗŊs,30,4,240,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
�k�C��,���َs,�_�R,�ܗŊs,30,26,420,115,,,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,0.8
�k�C��,���َs,�_�R,�ܗŊs,30,33,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,5.2
�k�C��,���َs,�_�R,�ܗŊs,30,52,155,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,2.7
�k�C��,���َs,�_�R,�ܗŊs,30,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,15.8
�k�C��,���َs,�_�R,�ܗŊs,30,43,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,2.5
�k�C��,���َs,�_�R,�ܗŊs,30,50,250,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,3.2
�k�C��,���َs,�_�R,�ܗŊs,30,34,250,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���َs,�_�R,�ܗŊs,30,48,150,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,370.00000000000000000000,2.5
�k�C��,���َs,�_�R,�ܗŊs,30,,430,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,3.5
�k�C��,���َs,�_�R,�ܗŊs,30,,280,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,10.7
�k�C��,���َs,�_�R,�ܗŊs,30,38,500,280,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,4.8
�k�C��,���َs,�_�R,�ܗŊs,30,29,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,4
�k�C��,���َs,�_�R,�ܗŊs,30,48,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,2.1
�k�C��,���َs,�_�R,�ܗŊs,30,52,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,320.00000000000000000000,1.3
�k�C��,���َs,�_�R,�ܗŊs,30,43,270,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,3.2
�k�C��,���َs,�_�R,�ܗŊs,30,11,1700,810,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,12000.00000000000000000000,7.1
�k�C��,���َs,�_�R,�ܗŊs,30,,300,,,,��P���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,2.9
�k�C��,���َs,�_�R,�ܗŊs,30,,710,,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,3.7
�k�C��,���َs,�_�R,�ܗŊs,30,48,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,5.5
�k�C��,���َs,�_�R,�ܗŊs,30,45,330,370,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,3600.00000000000000000000,10.9
�k�C��,���َs,�_�R,�ܗŊs,30,,150,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,4.3
�k�C��,���َs,�_�R,�ܗŊs,30,25,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.4
�k�C��,���َs,�_�R,�ܗŊs,30,22,155,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,8.4
�k�C��,���َs,�_�R,�ܗŊs,30,7,155,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,16.1
�k�C��,���َs,�_�R,�ܗŊs,30,,250,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,���َs,�_�R,�ܗŊs,30,58,230,95,,,��P���w�Z����p�n��,2016�N��Q�l����,570.00000000000000000000,2.5
�k�C��,���َs,�_�R,�ܗŊs,30,8,210,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�_�R,�ܗŊs,30,33,250,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,6.8
�k�C��,���َs,�_�R,�ܗŊs,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12.7
�k�C��,���َs,�_�R,�ܗŊs,30,24,280,640,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,4200.00000000000000000000,15
�k�C��,���َs,�_�R,�ܗŊs,30,50,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,3.3
�k�C��,���َs,�_�R,�ܗŊs,30,33,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.8
�k�C��,���َs,�_�R,�ܗŊs,30,48,105,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,230.00000000000000000000,2.2
�k�C��,���َs,�_�R,�ܗŊs,60,45,185,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,4.6
�k�C��,���َs,�_�R,�ܗŊs,30,10,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,14.7
�k�C��,���َs,�_�R,�ܗŊs,30,24,230,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,���َs,�_�R��,�ܗŊs,30,10,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,11.9
�k�C��,���َs,�_�R,�ܗŊs,30,15,960,680,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,13000.00000000000000000000,13.5
�k�C��,���َs,�_�R,�ܗŊs,30,36,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,670.00000000000000000000,3.2
�k�C��,���َs,�_�R��,�ܗŊs,30,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,14.1
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,11.9
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,11.4
�k�C��,���َs,�_�R��,�ܗŊs,30,13,880,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,7200.00000000000000000000,8.2
�k�C��,���َs,�_�R,�ܗŊs,30,33,590,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,1.9
�k�C��,���َs,�_�R��,������,30,12,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.6
�k�C��,���َs,�_�R,�ܗŊs,30,,290,,,,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,2.8
�k�C��,���َs,�_�R,�ܗŊs,30,33,600,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.2
�k�C��,���َs,�_�R,�ܗŊs,30,46,165,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,12.1
�k�C��,���َs,�_�R,�ܗŊs,30,42,160,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,3
�k�C��,���َs,�_�R��,�ܗŊs,30,12,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.9
�k�C��,���َs,�_�R,�ܗŊs,30,33,155,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,430.00000000000000000000,2.8
�k�C��,���َs,�_�R,�ܗŊs,30,43,110,75,,,��P��Z���n��,2012�N��P�l����,460.00000000000000000000,4.2
�k�C��,���َs,�_�R��,�ܗŊs,30,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.2
�k�C��,���َs,�_�R��,�ܗŊs,30,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,15.7
�k�C��,���َs,�_�R,�ܗŊs,30,46,260,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,3.3
�k�C��,���َs,�_�R��,�ܗŊs,30,23,320,145,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,5.6
�k�C��,���َs,�_�R,�ܗŊs,30,22,90,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,630.00000000000000000000,7
�k�C��,���َs,�_�R��,�ܗŊs,30,46,370,105,,�ؑ�,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.6
�k�C��,���َs,�_�R,�ܗŊs,60,51,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,3.3
�k�C��,���َs,�_�R,�ܗŊs,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,���َs,�_�R,�ܗŊs,30,46,300,115,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,770.00000000000000000000,2.6
�k�C��,���َs,�_�R,�ܗŊs,30,35,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,5.2
�k�C��,���َs,�_�R,�ܗŊs,30,46,280,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.9
�k�C��,���َs,�_�R,�ܗŊs,30,35,200,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,6.5
�k�C��,���َs,�_�R,�ܗŊs,30,41,190,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,930.00000000000000000000,4.9
�k�C��,���َs,�_�R,�ܗŊs,30,30,330,195,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,���َs,�_�R,�ܗŊs,30,51,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.5
�k�C��,���َs,�_�R,�ܗŊs,30,34,180,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.3
�k�C��,���َs,�_�R,�ܗŊs,30,51,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,880.00000000000000000000,3.8
�k�C��,���َs,�_�R,�ܗŊs,30,28,180,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,10.6
�k�C��,���َs,�_�R,�ܗŊs,30,25,230,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,���َs,�_�R,�ܗŊs,30,37,140,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,4.3
�k�C��,���َs,�_�R,�ܗŊs,30,17,170,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,16.5
�k�C��,���َs,�_�R,�ܗŊs,30,37,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,4.1
�k�C��,���َs,�_�R,�ܗŊs,30,42,195,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,3.1
