�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�ܖ���,�z��,14,1,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���m��,��{�s,��H�����I,�z��,21,39,170,90,,�ؑ�,,2023�N��R�l����,600.00000000000000000000,3.5
���m��,�]��s,�z�܉��R��,�z��,6,16,140,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8.6
���m��,�]��s,�z�ܒ�,�z��,6,,145,,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
���m��,��{�s,���V��,�z��,30,1,260,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,11.9
���m��,�]��s,���v�쒬,�z��,30,34,560,75,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.7
���m��,��{�s,���V��,�z��,30,32,100,105,,�ؑ�,�s�X���������,2023�N��P�l����,310.00000000000000000000,3.1
���m��,�]��s,�Òm�쒬,�z��,13,2,150,110,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,5200.00000000000000000000,34.7
���m��,��{�s,�t��,�z��,30,31,1000,230,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,3.1
���m��,�]��s,��ޗǒ�,�z��,25,12,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,1800.00000000000000000000,10.9
���m��,�O�H�S�����,�L�c,�z��,30,40,220,195,,�S����,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5.5
���m��,��{�s,�萅��,�z��,30,52,710,290,,�y�ʓS����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,2.5
���m��,�]��s,�ܖ���,�z��,9,2,135,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,42.2
���m��,�]��s,�؉꒬,�z��,11,4,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
���m��,�]��s,�z�ܒ�,�z��,8,2,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,16.6
���m��,�]��s,��ؒ�,�z��,10,1,190,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,4900.00000000000000000000,25.8
���m��,�O�H�S�����,�֒n,�z��,30,44,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,4.3
���m��,�]��s,��R��,�z��,5,5,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,17.5
���m��,�]��s,��R��,�z��,6,2,200,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,17.5
���m��,��{�s,�萅��,�z��,30,2,190,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,15.8
���m��,�O�H�S�����,�ޗǎq,�z��,29,47,185,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,5.9
���m��,�]��s,�k�R��,�z��,3,5,175,110,,�ؑ�,�s�X���������,2022�N��P�l����,4300.00000000000000000000,24.6
���m��,�]��s,�z�ܒ�,�z��,6,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,21.3
���m��,�]��s,�ܖ���,�z��,11,,420,,,,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,1.9
���m��,�]��s,���ޗǒ�,�z��,20,2,230,140,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,17.8
���m��,�]��s,���ޗǒ�,�z��,20,2,230,140,,�ؑ�,�s�X���������,2022�N��P�l����,4000.00000000000000000000,17.4
���m��,��{�s,����,�z��,60,3,170,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,14.1
���m��,��{�s,����,�z��,60,3,185,110,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,12.4
���m��,��{�s,����C��,�z��,30,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,��{�s,���V��,�z��,30,24,160,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1900.00000000000000000000,11.9
���m��,�]��s,�z�ܒ�,�z��,7,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
���m��,�]��s,���ޗǒ�,�z��,14,44,190,80,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,7.9
���m��,��{�s,�萅��,�z��,30,16,180,120,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,12.2
���m��,�]��s,�ܖ���,�z��,16,28,165,130,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,6.1
���m��,��{�s,���V��,�z��,30,3,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,15.4
���m��,��{�s,��H������,�z��,28,3,210,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,5100.00000000000000000000,24.3
���m��,�]��s,���ܒ�,�z��,6,3,170,110,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,20.6
���m��,�O�H�S�����,�֒n,�z��,30,,160,160,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.8
���m��,�]��s,�ܖ���,�z��,14,3,150,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,27.3
���m��,��{�s,���V��,�z��,30,53,175,125,,�ؑ�,�s�X���������,2021�N��Q�l����,830.00000000000000000000,4.7
���m��,�]��s,���ܒ�,�z��,16,28,160,65,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,8.1
���m��,�]��s,��ؒ�,�z��,11,4,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,16
���m��,�O�H�S�����,�H�c,�z��,30,36,230,170,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,4
���m��,�O�H�S�����,�H�c,�z��,30,,220,85,,,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,22.3
���m��,��{�s,��H������,�z��,29,54,260,60,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.7
���m��,�]��s,��ؒ�,�z��,14,48,450,95,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,4.4
���m��,�]��s,���ޗǒ�,�z��,16,3,310,140,,,�s�X���������,2021�N��P�l����,3600.00000000000000000000,11.6
���m��,�]��s,���ޗǒ�,�z��,16,3,175,140,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,21.1
���m��,�]��s,���ޗǒ�,�z��,16,3,220,140,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,15.9
���m��,��{�s,����C��,�z��,30,49,120,95,,�ؑ�,�s�X���������,2020�N��S�l����,350.00000000000000000000,2.9
���m��,��{�s,��H������,�z��,30,4,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,12.7
���m��,�]��s,��ؒ�,�z��,9,4,200,110,,�ؑ�,�s�X���������,2020�N��S�l����,3400.00000000000000000000,17
���m��,�]��s,��ؒ�,�z��,9,4,195,110,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,16.4
���m��,���q�s,�厚���V��,�z��,30,5,100,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,33
���m��,�]��s,��ؒ�,�z��,10,4,195,110,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,16.4
���m��,��{�s,��H������,�z��,30,4,160,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,15
���m��,�]��s,�ܖ���,�z��,21,4,175,105,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,14.9
���m��,�]��s,��ؒ�,�z��,14,,220,,,,�s�X���������,2020�N��R�l����,4900.00000000000000000000,22.3
���m��,�]��s,�c�㒬,�z��,14,4,200,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4700.00000000000000000000,23.5
���m��,���q�s,�厚�����o�V�c,�z��,30,21,990,570,,�S����,�H�ƒn��,2020�N��R�l����,5300.00000000000000000000,5.4
���m��,�]��s,���ǒ�,�z��,19,17,210,140,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,11.4
���m��,��{�s,���V��,�z��,30,8,195,120,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,13.3
���m��,��{�s,�t��,�z��,30,4,160,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,11.9
���m��,��{�s,����C��,�z��,30,4,190,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,12.1
���m��,��{�s,���V��,�z��,30,14,210,170,,�q�b,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.9
���m��,��{�s,���V��,�z��,30,33,190,145,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.8
���m��,��{�s,��H�����[�n��,�z��,16,5,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,11.9
���m��,�O�H�S�����,�H�c,�z��,30,12,260,140,,�ؑ�,�s�X���������,2020�N��P�l����,6800.00000000000000000000,26.2
���m��,�]��s,���ܒ�,�z��,11,29,270,195,,�y�ʓS����,�s�X���������,2019�N��S�l����,2100.00000000000000000000,7.8
���m��,�]��s,���ǒ�,�z��,20,5,160,95,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,12.5
���m��,�]��s,�ʎᒬ,�z��,29,33,450,270,,�S����,�H�ƒn��,2019�N��S�l����,2500.00000000000000000000,5.6
���m��,�]��s,�z�ܒ�,�z��,3,29,125,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,750.00000000000000000000,6
���m��,�]��s,��ؒ�,�z��,15,14,175,125,,�ؑ�,�s�X���������,2019�N��S�l����,1800.00000000000000000000,10.3
���m��,�O�H�S�����,�䋟��,�z��,19,47,360,75,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,4.7
���m��,��{�s,�t��,�z��,28,5,165,105,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,13.9
���m��,��{�s,���V��,�z��,30,5,180,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,12.2
���m��,��{�s,���V��,�z��,30,26,195,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,1600.00000000000000000000,8.2
���m��,�]��s,�z�ܒ�,�z��,9,24,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.3
���m��,�]��s,���ǒ�,�z��,24,,105,,,,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.9
���m��,�]��s,���ǒ�,�z��,20,5,175,100,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,14.9
���m��,�]��s,���ǒ�,�z��,20,27,1300,280,,�S����,�s�X���������,2019�N��R�l����,12000.00000000000000000000,9.2
���m��,��{�s,�t��,�z��,25,5,170,105,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,15.3
���m��,��{�s,�萅��,�z��,30,35,145,100,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,11
���m��,��{�s,���V��,�z��,30,6,160,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,13.1
���m��,��{�s,���V��,�z��,30,18,450,180,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,5.3
���m��,��{�s,��H�����[�n��,�z��,20,4,290,100,,,�s�X���������,2019�N��R�l����,4100.00000000000000000000,14.1
���m��,�]��s,��ؒ�,�z��,13,5,165,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,17
���m��,��{�s,�t��,�z��,30,5,300,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2900.00000000000000000000,9.7
���m��,��{�s,��H�����[�n��,�z��,19,5,160,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,16.3
���m��,��{�s,��H�����[�n��,�z��,19,5,160,115,,�ؑ�,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,26.3
���m��,��{�s,��H�����[�n��,�z��,19,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,14.4
���m��,��{�s,��H�����[�n��,�z��,18,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,15
���m��,��{�s,���V��,�z��,30,5,210,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,16.7
���m��,�]��s,�V����,�z��,11,5,180,140,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,20
���m��,�]��s,�V����,�z��,12,5,175,140,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,20
���m��,�]��s,���ǒ�,�z��,19,60,130,55,,�ؑ�,�s�X���������,2019�N��P�l����,160.00000000000000000000,1.2
���m��,�]��s,��ޗǒ�,�z��,26,36,210,115,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9
���m��,�O�H�S�����,�ޗǎq,�z��,23,20,460,200,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,7.2
���m��,��{�s,�t��,�z��,24,44,220,120,,�ؑ�,�s�X���������,2019�N��P�l����,700.00000000000000000000,3.2
���m��,��{�s,��H�����[�n��,�z��,19,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.8
���m��,��{�s,���V��,�z��,30,6,160,95,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,13.8
���m��,��{�s,���V��,�z��,30,6,175,100,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,12.6
���m��,��{�s,�t��,�z��,30,52,185,230,,�S����,�s�X���������,2018�N��S�l����,1000.00000000000000000000,5.4
���m��,��{�s,��H�����[�n��,�z��,16,28,230,180,,�q�b,�s�X���������,2018�N��S�l����,2400.00000000000000000000,10.4
���m��,��{�s,�t��,�z��,30,55,120,60,,�ؑ�,�s�X���������,2018�N��S�l����,460.00000000000000000000,3.8
���m��,��{�s,��H������,�z��,28,46,110,85,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,6.4
���m��,�]��s,�V����,�z��,11,5,180,140,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,19.4
���m��,��{�s,��H�����I,�z��,24,17,100,105,,�y�ʓS����,�s�X���������,2018�N��R�l����,1700.00000000000000000000,17
���m��,��{�s,��H�����[�n��,�z��,19,49,470,220,,�S����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.8
���m��,��{�s,�t��,�z��,30,6,180,105,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,12.2
���m��,�]��s,��ؒ�,�z��,9,6,200,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,22.5
���m��,�]��s,�ܖ���,�z��,23,43,680,150,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,2.2
���m��,��{�s,��H�����I,�z��,25,6,165,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,14.5
���m��,��{�s,����C��,�z��,30,,400,1300,,,�s�X���������,2018�N��Q�l����,6600.00000000000000000000,16.5
���m��,�O�H�S�����,�H�c,�z��,30,30,110,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,10.9
���m��,�]��s,��ؒ�,�z��,8,7,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4600.00000000000000000000,23
���m��,��{�s,��H�����I,�z��,23,6,195,125,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,17.9
���m��,�]��s,������,�z��,9,7,165,100,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,14.5
���m��,���q�s,�厚�����o�V�c,�z��,30,27,125,105,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,9.6
���m��,�]��s,�z�ܒ�,�z��,10,6,150,125,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,30.7
���m��,�]��s,�z�ܒ�,�z��,10,6,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,20
���m��,�O�H�S�����,�H�c,�z��,30,6,160,140,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,21.3
���m��,�O�H�S�����,�H�c,�z��,30,6,175,140,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,18.9
���m��,�]��s,�k�R��,�z��,3,74,560,160,,�ؑ�,�s�X���������,2018�N��P�l����,550.00000000000000000000,1
���m��,�]��s,��ؒ�,�z��,10,6,230,120,,�ؑ�,�s�X���������,2018�N��P�l����,4100.00000000000000000000,17.8
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,310.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,80,,,,�s�X���������,2018�N��P�l����,240.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,300.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,��{�s,�t��,�z��,30,34,220,130,,�y�ʓS����,�s�X���������,2017�N��S�l����,2200.00000000000000000000,10
���m��,�]��s,�z�ܒ�,�z��,11,7,150,95,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,32.7
���m��,�]��s,�z�ܒ�,�z��,10,7,150,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,28.7
���m��,��{�s,��H�����[�n��,�z��,7,,2000,,,,�s�X���������,2017�N��S�l����,5200.00000000000000000000,2.6
���m��,�]��s,��R��,�z��,6,39,170,90,,�y�ʓS����,�s�X���������,2017�N��S�l����,1700.00000000000000000000,10
���m��,�]��s,��ؒ�,�z��,11,6,220,120,,�ؑ�,�s�X���������,2017�N��S�l����,4000.00000000000000000000,18.2
���m��,�]��s,�z�܉��R��,�z��,3,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,21.4
���m��,��{�s,�t��,�z��,30,27,200,165,,�y�ʓS����,�s�X���������,2017�N��R�l����,2100.00000000000000000000,10.5
���m��,��{�s,����C��,�z��,30,7,230,105,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,9.6
���m��,�]��s,�z�܉��R��,�z��,3,7,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,16.2
���m��,��{�s,��䒬�͒[,�z��,60,,670,140,,�ؑ��A�y�ʓS����,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,2.4
���m��,�]��s,��ؒ�,�z��,15,7,175,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3400.00000000000000000000,19.4
���m��,�O�H�S�����,�֒n,�z��,30,44,125,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,8.8
���m��,�]��s,�z�ܒ�,�z��,10,,115,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,710.00000000000000000000,6.2
���m��,�]��s,�z�ܒ�,�z��,6,7,160,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,35.6
���m��,��{�s,�t��,�z��,23,37,115,100,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,1.7
���m��,��{�s,��H����F,�z��,29,8,170,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,13.5
���m��,��{�s,��H�����I,�z��,16,52,115,70,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,2.6
���m��,�]��s,�ܖ���,�z��,16,8,175,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,21.1
���m��,�]��s,�z�܉��R��,�z��,4,8,180,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,25
���m��,�]��s,�k�R��,�z��,6,8,200,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,16.5
���m��,�]��s,�k�R��,�z��,6,8,180,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,16.1
���m��,�]��s,���ܒ�,�z��,15,53,180,80,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,7.8
���m��,�O�H�S�����,�H�c,�z��,30,24,230,160,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,8.3
���m��,��{�s,����C��,�z��,30,8,165,125,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,20
���m��,��{�s,�t��,�z��,30,29,165,130,,�ؑ�,�s�X���������,2016�N��P�l����,720.00000000000000000000,4.4
���m��,��{�s,��H������,�z��,26,8,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,16.1
���m��,��{�s,��H������,�z��,28,8,200,125,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15
���m��,�]��s,�z�ܒ�,�z��,5,,145,,,,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,33.1
���m��,�]��s,�z�ܒ�,�z��,5,8,170,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5200.00000000000000000000,30.6
���m��,�]��s,���ܒ�,�z��,13,51,170,70,,�ؑ�,�s�X���������,2016�N��P�l����,690.00000000000000000000,4.1
���m��,��{�s,����C��,�z��,30,9,160,120,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,15.6
���m��,��{�s,���V��,�z��,30,17,250,165,,,�s�X���������,2015�N��S�l����,2200.00000000000000000000,8.8
���m��,�]��s,��C����,�z��,14,44,120,160,,�y�ʓS����,�s�X���������,2015�N��S�l����,200.00000000000000000000,1.7
���m��,�]��s,������,�z��,10,33,170,135,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,2500.00000000000000000000,14.7
���m��,���q�s,�厚�͓����V�c,�z��,30,31,2000,2000,,�S����,�s�X���������,2015�N��S�l����,35000.00000000000000000000,17.5
���m��,��{�s,�t��,�z��,30,45,105,105,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,4.8
���m��,��{�s,�萅��,�z��,30,9,160,125,,�ؑ�,�s�X���������,2015�N��R�l����,3300.00000000000000000000,20.6
���m��,��{�s,����C��,�z��,30,22,140,135,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,8.6
���m��,��{�s,����C��,�z��,30,35,210,130,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,7.1
���m��,��{�s,���V��,�z��,30,22,180,100,,�ؑ�,�s�X���������,2015�N��R�l����,1500.00000000000000000000,8.3
���m��,��{�s,���V��,�z��,30,34,100,100,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,9
���m��,�]��s,�z�ܒ�,�z��,5,8,185,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,24.3
���m��,�]��s,�z�܉��R��,�z��,5,,160,110,,,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,30.6
���m��,�]��s,���ܖ{��,�z��,20,48,590,330,,�S����,�s�X���������,2015�N��R�l����,2300.00000000000000000000,3.9
���m��,�]��s,�z�ܒ�,�z��,5,,140,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,33.6
���m��,�]��s,�z�ܒ�,�z��,5,,160,110,,,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,30.6
���m��,�]��s,�c�㒬,�z��,15,,125,,,�ؑ�,�s�X���������,2015�N��R�l����,380.00000000000000000000,3
���m��,�]��s,�z�ܒ�,�z��,4,8,160,150,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,36.3
���m��,�]��s,��R��,�z��,9,,200,120,,,�s�X���������,2015�N��R�l����,4200.00000000000000000000,21
���m��,��{�s,�t��,�z��,29,9,170,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,15.3
���m��,��{�s,�萅��,�z��,30,9,170,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,16.5
���m��,��{�s,���V��,�z��,30,9,195,,,,�s�X���������,2015�N��Q�l����,2100.00000000000000000000,10.8
���m��,��{�s,��H�����[�n��,�z��,16,55,100,55,,�ؑ�,�s�X���������,2015�N��Q�l����,330.00000000000000000000,3.3
���m��,��{�s,����C��,�z��,30,9,165,140,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,13.3
���m��,��{�s,��H�����I,�z��,23,9,160,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,13.8
���m��,�]��s,�ܖ���,�z��,16,10,195,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,12.3
���m��,�]��s,�z�ܒ�,�z��,4,,145,110,,,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,31.7
���m��,�O�H�S�����,�֒n,�z��,30,9,155,140,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,19.4
���m��,��{�s,�t��,�z��,28,38,185,95,,�ؑ�,�s�X���������,2015�N��P�l����,400.00000000000000000000,2.2
���m��,��{�s,��H�����I,�z��,23,9,160,105,,�ؑ�,�s�X���������,2015�N��P�l����,2600.00000000000000000000,16.3
���m��,�]��s,�؉꒬,�z��,10,46,1900,2000,,�q�b,��P��Z���n��,2015�N��P�l����,22000.00000000000000000000,11.6
���m��,�]��s,�z�܉��R��,�z��,5,9,160,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,5600.00000000000000000000,35
���m��,�]��s,�z�܉��R��,�z��,5,9,150,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,28.7
���m��,�]��s,���{��,�z��,30,30,400,260,,�S����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,4.5
���m��,�]��s,������,�z��,9,33,170,135,,�y�ʓS����,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,8.2
���m��,��{�s,���V��,�z��,30,33,790,760,,�S����,�s�X���������,2014�N��S�l����,1100.00000000000000000000,1.4
���m��,�]��s,�c�㒬,�z��,23,,190,,,,�s�X���������,2014�N��S�l����,140.00000000000000000000,0.7
���m��,�]��s,�z�ܒ�,�z��,3,9,160,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,26.9
���m��,�]��s,�z�ܒ�,�z��,3,10,170,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,25.3
���m��,�]��s,�{�㒬,�z��,8,9,145,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,18.6
���m��,�]��s,�z�ܒ�,�z��,5,,160,120,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,28.8
���m��,�]��s,���ܖ{��,�z��,16,10,145,110,,�ؑ�,�s�X���������,2014�N��S�l����,3300.00000000000000000000,22.8
���m��,�]��s,�z�ܒ�,�z��,4,,140,,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,28.6
���m��,�]��s,�؉꒬,�z��,11,10,160,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,20.6
���m��,��{�s,���V��,�z��,30,10,165,130,,�ؑ�,�s�X���������,2014�N��R�l����,2500.00000000000000000000,15.2
���m��,��{�s,��H������,�z��,29,39,210,110,,�q�b,�s�X���������,2014�N��R�l����,1600.00000000000000000000,7.6
���m��,�]��s,�z�܉��R��,�z��,4,10,290,,,�ؑ�,��P��Z���n��,2014�N��R�l����,6300.00000000000000000000,21.7
���m��,�O�H�S�����,�֒n,�z��,30,10,155,140,,�ؑ�,�H�ƒn��,2014�N��R�l����,3300.00000000000000000000,21.3
���m��,�]��s,��ؒ�,�z��,11,10,160,120,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,18.8
���m��,��{�s,��H����F,�z��,30,10,220,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,10.5
���m��,�]��s,���ے�,�z��,30,10,180,140,,�ؑ�,�s�X���������,2014�N��Q�l����,3200.00000000000000000000,17.8
���m��,�]��s,�؉꒬,�z��,12,49,210,130,,�ؑ�,���Z���n��,2014�N��Q�l����,1500.00000000000000000000,7.1
���m��,��{�s,���V��,�z��,30,57,270,90,,�q�b,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,4.4
���m��,��{�s,��H�����[�n��,�z��,16,22,230,120,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.1
���m��,��{�s,����C��,�z��,30,24,165,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,8.5
���m��,�]��s,�z�܉��R��,�z��,7,,140,,,,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,32.1
���m��,�]��s,��R��,�z��,6,49,400,175,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,3.5
���m��,�]��s,�z�܉��R��,�z��,3,,160,,,,��P��Z���n��,2014�N��Q�l����,5500.00000000000000000000,34.4
���m��,�O�H�S�����,�L�c,�z��,30,39,1300,1400,,�S����,�H�ƒn��,2014�N��Q�l����,5500.00000000000000000000,4.2
���m��,��{�s,��H������,�z��,30,10,230,100,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,13
���m��,��{�s,��H������,�z��,30,42,130,75,,�ؑ�,�s�X���������,2014�N��P�l����,370.00000000000000000000,2.8
���m��,�]��s,�؉꒬,�z��,13,12,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,24.1
���m��,�]��s,��ؒ�,�z��,15,10,170,125,,�ؑ�,�s�X���������,2014�N��P�l����,3200.00000000000000000000,18.8
���m��,�]��s,��ؒ�,�z��,15,10,170,125,,�ؑ�,�s�X���������,2014�N��P�l����,3300.00000000000000000000,19.4