�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�Ďq�s,����,�Ďq,21,58,120,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.8
���挧,�Ďq�s,����,�Ďq,23,,125,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,2.4
���挧,�Ďq�s,����,�Ďq,24,,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2.9
���挧,�Ďq�s,����,�Ďq,28,,195,,,,�ߗ׏��ƒn��,2021�N��R�l����,150.00000000000000000000,0.8
���挧,�Ďq�s,����,�㓡,9,,70,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,200.00000000000000000000,2.9
���挧,�Ďq�s,����,�Ďq,24,62,610,310,,,�ߗ׏��ƒn��,2015�N��P�l����,980.00000000000000000000,1.6
���挧,�Ďq�s,����,�Ďq,23,48,190,25,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,580.00000000000000000000,3.1
���挧,�Ďq�s,����,�Ďq,29,21,85,40,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,500.00000000000000000000,5.9
���挧,�Ďq�s,����,�Ďq,30,33,125,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,680.00000000000000000000,5.4
