�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,31,470,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,1.9
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,59,1100,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,����,120,31,1100,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,50,1100,160,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,810,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.2
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,35,240,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,25,450,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,540.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,59,380,480,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.9
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,70,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,540,,,,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.1
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,,2000,2000,,�q�b,�s�s�v����O,2013�N��Q�l����,550.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,44,270,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,����������,���,120,35,210,150,,�ؑ�,�s�s�v����O,2007�N��Q�l����,330.00000000000000000000,1.6
