�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�嗢����,��i,9,2,170,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,38.2
������,�k��B�s��i��,�嗢����,��i,7,31,240,340,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,10.8
������,�k��B�s��i��,�嗢����,��i,10,4,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,21.6
������,�k��B�s��i��,�嗢����,��i,6,39,250,270,,�S����,���ƒn��,2015�N��R�l����,2900.00000000000000000000,11.6
������,�k��B�s��i��,�嗢����,��i,8,9,140,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,17.9
������,�k��B�s��i��,�嗢����,��i,9,,310,,,,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,7.4
������,�k��B�s��i��,�嗢����,��i,9,44,125,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,4
������,�k��B�s��i��,�嗢����,��i,8,,210,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s��i��,�嗢����,��i,10,,110,,,,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,5.9
������,�k��B�s��i��,�嗢����,��i,9,29,360,280,,�ؑ�,��P��Z���n��,2011�N��Q�l����,6100.00000000000000000000,16.9
