�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�j,�����,120,,250,,,,��Q���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.1
�F�{��,�e�r�s,�j,���u,120,,250,,,,��Q��Z���n��,2015�N��R�l����,600.00000000000000000000,2.4
�F�{��,�e�r�s,�j,���u,120,,630,,,,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1
�F�{��,�e�r�s,�j,���u,120,,500,,,,��Q��Z���n��,2015�N��P�l����,630.00000000000000000000,1.3
�F�{��,�e�r�s,�j,���u,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,210.00000000000000000000,0.7
�F�{��,�e�r�s,�j,���u,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.7
�F�{��,�e�r�s,�j,���u,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.7
�F�{��,�e�r�s,�j,���u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.7
�F�{��,�e�r�s,�j,���u,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,0.7
�F�{��,�e�r�s,�j,���u,120,,510,,,,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,1.7
�F�{��,�e�r�s,�j,,,,560,,,,��Q��Z���n��,2013�N��R�l����,760.00000000000000000000,1.4
�F�{��,�e�r�s,�j,,,,290,,,,��Q���w�Z����p�n��,2013�N��R�l����,690.00000000000000000000,2.4
�F�{��,�e�r�s,�j,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,28.00000000000000000000,0.4
�F�{��,�e�r�s,�j,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,25.00000000000000000000,0.1
�F�{��,�e�r�s,�j,���u,120,,310,,,,��Q���w�Z����p�n��,2011�N��P�l����,570.00000000000000000000,1.8
�F�{��,�e�r�s,�j,���u,120,,330,,,,��Q���w�Z����p�n��,2011�N��P�l����,610.00000000000000000000,1.8
�F�{��,�e�r�s,�j,���u,120,,530,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,3.2
�F�{��,�e�r�s,�j,���u,120,,175,,,,�ߗ׏��ƒn��,2007�N��S�l����,440.00000000000000000000,2.5
�F�{��,�e�r�s,�j,���u,120,,310,,,,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,0.6
