�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,�a���V��,��_,30,41,115,90,,�ؑ�,���Z���n��,2023�N��P�l����,70.00000000000000000000,0.6
�򕌌�,��_�s,�a���V��,��_,30,1,200,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,15.5
�򕌌�,��_�s,�a���V��,��_,30,,220,125,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,��_�s,�a���V��,��_,30,44,190,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7.4
�򕌌�,��_�s,�a���V��,��_,30,5,175,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,21.7
�򕌌�,��_�s,�a���V��,��_,30,39,330,430,,�S����,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.9
�򕌌�,��_�s,�a���V��,����_,15,6,200,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,16
�򕌌�,��_�s,�a���V��,��_,30,39,105,80,,�ؑ�,���Z���n��,2016�N��R�l����,750.00000000000000000000,7.1
�򕌌�,��_�s,�a���V��,��_,30,10,165,120,,,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,20
�򕌌�,��_�s,�a���V��,��_,30,10,200,110,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,17.5
�򕌌�,��_�s,�a���V��,��_,30,10,185,110,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,18.9
�򕌌�,��_�s,�a���V��,��_,30,12,165,125,,�ؑ�,���Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,��_�s,�a���V��,��_,30,16,195,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,12.8
�򕌌�,��_�s,�a���V��,��_,30,13,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.5
�򕌌�,��_�s,�a���V��,��_,30,16,210,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,12.4
�򕌌�,��_�s,�a���V��,��_,30,14,175,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,14.3
�򕌌�,��_�s,�a���V��,��_,30,44,240,110,,�S����,���Z���n��,2009�N��R�l����,1100.00000000000000000000,4.6
�򕌌�,��_�s,�a���V��,��_,30,16,195,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,15.4
�򕌌�,��_�s,�a���V��,��_,30,16,170,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,18.8
�򕌌�,��_�s,�a���V��,��_,30,18,175,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,16.6
