�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�����c�{��,���{,5,,240,,,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.8
�R����,���֎s,���{�����c�{��,���{,6,,260,,,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,3.7
�R����,���֎s,���{�����c�{��,���{,10,,260,,,,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,3.3
�R����,���֎s,���{�����c�{��,���{,8,,290,,,,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.1
�R����,���֎s,���{�����c�{��,���{,4,,160,,,,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,4.4
�R����,���֎s,���{�����c�{��,���{,7,,330,,,,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,5.8
�R����,���֎s,���{�����c�{��,���{,6,,190,,,,��P��Z���n��,2015�N��P�l����,820.00000000000000000000,4.3
�R����,���֎s,���{�����c�{��,���{,9,,650,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,5.1
�R����,���֎s,���{�����c�{��,���{,,,195,,,,���ƒn��,2011�N��S�l����,1500.00000000000000000000,7.7
�R����,���֎s,���{�����c�{��,���{,4,,230,,,,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,4.3
�R����,���֎s,���{�����c�{��,���{,1,,510,,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,2
�R����,���֎s,���{�����c�{��,���{,4,,35,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,5.7
�R����,���֎s,���{�����c�{��,���{,1,,430,,,,���ƒn��,2010�N��Q�l����,3300.00000000000000000000,7.7
�R����,���֎s,���{�����c�{��,���{,1,,185,,,,���ƒn��,2010�N��P�l����,1300.00000000000000000000,7
�R����,���֎s,���{�����c�{��,���{,1,,200,,,,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,12.5
�R����,���֎s,���{�����c�{��,���{,4,,170,,,,��P��Z���n��,2008�N��P�l����,750.00000000000000000000,4.4
�R����,���֎s,���{�����c�{��,���{,2,,390,,,,���ƒn��,2008�N��P�l����,3100.00000000000000000000,7.9
�R����,���֎s,���{�����c�{��,���{,4,,470,,,,���ƒn��,2007�N��S�l����,3200.00000000000000000000,6.8
