�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,����,���R,60,39,690,145,,�S����,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.2
�L����,���R�s,����,���R,60,10,140,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,16.4
�L����,���R�s,����,���R,30,21,1300,340,,�S����,���H�ƒn��,2022�N��S�l����,14000.00000000000000000000,10.8
�L����,���R�s,����,���R,30,46,620,290,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,8.5
�L����,���R�s,����,���R,30,18,150,115,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,10
�L����,���R�s,����,���R,30,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,21.7
�L����,���R�s,����,���R,30,2,125,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,24
�L����,���R�s,����,���R,30,3,130,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
�L����,���R�s,����,���R,30,27,1900,1100,,�ؑ�,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,6.3
�L����,���R�s,����,���R,30,54,115,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.9
�L����,���R�s,����,���R,30,2,130,115,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,33.8
�L����,���R�s,����,���R,30,43,1500,480,,�q�b,���H�ƒn��,2021�N��Q�l����,8800.00000000000000000000,5.9
�L����,���R�s,����,���R,30,32,360,260,,�S����,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,6.7
�L����,���R�s,����,���R,30,45,230,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,8.7
�L����,���R�s,����,���R,30,4,195,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,13.8
�L����,���R�s,����,���R,30,4,135,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,24.4
�L����,���R�s,����,���R,30,,130,85,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20.8
�L����,���R�s,����,���R,30,,125,90,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,24
�L����,���R�s,����,���R,30,33,2000,2000,,�S����,���H�ƒn��,2020�N��S�l����,21000.00000000000000000000,10.5
�L����,���R�s,����,���R,30,50,1300,1100,,�S����,���H�ƒn��,2020�N��R�l����,9500.00000000000000000000,7.3
�L����,���R�s,����,���R,30,3,165,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,24.2
�L����,���R�s,����,���R,30,34,2000,1500,,�S����,���H�ƒn��,2020�N��Q�l����,9800.00000000000000000000,4.9
�L����,���R�s,����,���R,60,6,940,660,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,16000.00000000000000000000,17
�L����,���R�s,����,���R,30,59,1400,440,,�ؑ�,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,7.9
�L����,���R�s,����,���R,30,44,360,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,730.00000000000000000000,2
�L����,���R�s,����,���R,30,54,990,640,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,5600.00000000000000000000,5.7
�L����,���R�s,����,���R,30,33,510,600,,�S����,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,6.9
�L����,���R�s,����,���R,30,,160,125,,,���H�ƒn��,2019�N��Q�l����,4600.00000000000000000000,28.8
�L����,���R�s,����,�����R,30,18,1800,630,,�S����,���H�ƒn��,2019�N��P�l����,23000.00000000000000000000,12.8
�L����,���R�s,����,���R,30,54,330,,,�S����,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,7.9
�L����,���R�s,����,���R,60,6,180,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,16.7
�L����,���R�s,����,�����R,30,33,2000,2000,,�S����,���H�ƒn��,2018�N��S�l����,20000.00000000000000000000,10
�L����,���R�s,����,���R,30,54,150,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.3
�L����,���R�s,����,���R,30,45,1700,1100,,�q�b,���H�ƒn��,2018�N��R�l����,10000.00000000000000000000,5.9
�L����,���R�s,����,���R,30,6,140,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,21.4
�L����,���R�s,����,���R,30,30,340,440,,�S����,��P��Z���n��,2018�N��Q�l����,5300.00000000000000000000,15.6
�L����,���R�s,����,���R,30,34,1600,490,,�S����,���H�ƒn��,2018�N��Q�l����,12000.00000000000000000000,7.5
�L����,���R�s,����,���R,60,25,960,490,,�ؑ�,���H�ƒn��,2018�N��P�l����,8100.00000000000000000000,8.4
�L����,���R�s,����,���R,30,30,340,440,,�S����,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,10.6
�L����,���R�s,����,���R,60,7,170,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,18.8
�L����,���R�s,����,���R,30,44,100,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,5
�L����,���R�s,����,���R,30,34,840,480,,�S����,���H�ƒn��,2017�N��R�l����,6500.00000000000000000000,7.7
�L����,���R�s,����,���R,60,35,1500,1100,,�S����,���H�ƒn��,2017�N��Q�l����,8100.00000000000000000000,5.4
�L����,���R�s,����,���R,30,31,760,310,,�S����,���Z���n��,2017�N��Q�l����,7800.00000000000000000000,10.3
�L����,���R�s,����,���R,30,40,250,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,7.2
�L����,���R�s,����,�����R,30,52,360,260,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,7.2
�L����,���R�s,����,�����R,30,51,1600,620,,�ؑ�,���H�ƒn��,2015�N��S�l����,7800.00000000000000000000,4.9
�L����,���R�s,����,�����R,30,31,760,310,,�S����,���Z���n��,2015�N��S�l����,6500.00000000000000000000,8.6
�L����,���R�s,����,�����R,30,24,1300,610,,�S����,���H�ƒn��,2015�N��S�l����,9000.00000000000000000000,6.9
�L����,���R�s,����,�����R,30,51,1600,620,,�ؑ�,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,3.4
�L����,���R�s,����,�����R,30,49,430,310,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,4
�L����,���R�s,����,�����R,30,39,180,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,5
�L����,���R�s,����,�����R,30,50,990,1100,,�S����,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,4.8
�L����,���R�s,����,�����R,30,52,330,290,,�S����,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,5.5
�L����,���R�s,����,�����R,30,50,1500,690,,�q�b,���H�ƒn��,2014�N��S�l����,10000.00000000000000000000,6.7
�L����,���R�s,����,�����R,30,43,125,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,4.8
�L����,���R�s,����,�����R,30,59,1400,440,,�ؑ�,���H�ƒn��,2014�N��R�l����,5200.00000000000000000000,3.7
�L����,���R�s,����,���R,30,23,530,155,,�ؑ�,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,4.9
�L����,���R�s,����,�����R,30,,150,,,,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,25.3
�L����,���R�s,����,�����R,30,10,140,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,16.4
�L����,���R�s,����,�����R,30,11,140,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,18.6
�L����,���R�s,����,���R,30,47,105,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,650.00000000000000000000,6.2
�L����,���R�s,����,���R,30,11,145,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,21.4
�L����,���R�s,����,�����R,30,10,140,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,17.9
�L����,���R�s,����,���R,60,12,130,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,18.5
�L����,���R�s,����,���R,60,39,165,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,8.5
�L����,���R�s,����,���R,30,11,155,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,20.6
�L����,���R�s,����,���R,60,,1200,,,,���H�ƒn��,2013�N��Q�l����,5900.00000000000000000000,4.9
�L����,���R�s,����,���R,30,47,270,220,,�q�b,���H�ƒn��,2013�N��P�l����,2200.00000000000000000000,8.1
�L����,���R�s,����,���R,30,,700,,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,3.7
�L����,���R�s,����,���R,30,35,1600,1800,,�S����,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,4.4
�L����,���R�s,����,���R,60,46,1500,1000,,�S����,���H�ƒn��,2012�N��Q�l����,6400.00000000000000000000,4.3
�L����,���R�s,����,���R,30,29,165,150,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,12.1
�L����,���R�s,����,�����R,30,,160,,,,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,21.9
�L����,���R�s,����,�����R,30,32,1300,1100,,�S����,���H�ƒn��,2011�N��R�l����,5500.00000000000000000000,4.2
�L����,���R�s,����,�����R,30,40,110,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,10
�L����,���R�s,����,�����R,30,56,750,45,,�ؑ�,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,4
�L����,���R�s,����,�����R,30,,440,,,,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,6.1
�L����,���R�s,����,�����R,30,26,1500,1400,,�S����,���H�ƒn��,2010�N��R�l����,6300.00000000000000000000,4.2
�L����,���R�s,����,�����R,30,29,2000,1500,,�S����,���H�ƒn��,2010�N��R�l����,17000.00000000000000000000,8.5
�L����,���R�s,����,�����R,30,20,430,175,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3100.00000000000000000000,7.2
�L����,���R�s,����,�����R,30,39,1200,880,,�S����,���H�ƒn��,2010�N��P�l����,4700.00000000000000000000,3.9
�L����,���R�s,����,�����R,30,36,1200,1500,,�S����,���H�ƒn��,2010�N��P�l����,5100.00000000000000000000,4.3
�L����,���R�s,����,�����R,30,14,140,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,20
�L����,���R�s,����,�����R,30,53,950,140,,�ؑ�,���H�ƒn��,2009�N��S�l����,4300.00000000000000000000,4.5
�L����,���R�s,����,���R,60,31,850,830,,�S����,��Q��Z���n��,2009�N��R�l����,9000.00000000000000000000,10.6
�L����,���R�s,����,���R,60,31,280,165,,�S����,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,5.7
�L����,���R�s,����,�����R,30,35,1300,790,,�S����,���H�ƒn��,2009�N��Q�l����,5000.00000000000000000000,3.8
�L����,���R�s,����,�����R,30,15,140,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2500.00000000000000000000,17.9
�L����,���R�s,����,���R,30,16,115,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,23.5
�L����,���R�s,����,�����R,30,45,80,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,750.00000000000000000000,9.4
�L����,���R�s,����,�����R,30,,990,1000,,�S����,���H�ƒn��,2008�N��Q�l����,7500.00000000000000000000,7.6
�L����,���R�s,����,�����R,30,48,950,470,,�S����,���H�ƒn��,2008�N��Q�l����,6400.00000000000000000000,6.7
�L����,���R�s,����,�����R,30,,310,360,,�S����,���H�ƒn��,2008�N��Q�l����,2100.00000000000000000000,6.8
�L����,���R�s,����,�����R,30,17,145,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,17.2
�L����,���R�s,����,���R,30,56,780,180,,�ؑ�,���H�ƒn��,2007�N��R�l����,4000.00000000000000000000,5.1
�L����,���R�s,����,���R,60,39,600,440,,�S����,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,6.5
