�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,8,35,30,,�Q�c�j,�S����,���H�ƒn��,2022�N��S�l����,830.00000000000000000000,27.7
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,13,45,80,,�S�k�c�j,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,10,12,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,9,45,60,,�R�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,14,4,20,,�P�j,,,2021�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,19,27,80,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,20,14,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,13,60,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,9,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,21,14,65,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,20,14,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,9,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,13,13,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,,50,,�R�c�j,�q�b,,2015�N��P�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,9,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,12,45,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,16,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,18,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,12,45,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1500.00000000000000000000,21.4
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,13,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�ߌ���,���c��,�ߌ�,15,27,85,,�R�k�c�j,�q�b,,2008�N��Q�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,,25,60,,�R�k�c�j,,,2007�N��P�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,,33,55,,,,,2006�N��P�l����,1300.00000000000000000000,23.6
�_�ސ쌧,���l�s�ߌ���,���c��,���}�ߌ�,,44,60,,�R�c�j,�r�q�b,,2005�N��S�l����,1500.00000000000000000000,25
