�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,20,22,510,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,8,50,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,7.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,36,390,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2100.00000000000000000000,5.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,11,51,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,7,50,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,10,2000,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,20,22,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,690.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,10.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,14,32,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,2,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,11.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,21,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,18,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,6.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,11,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,5.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,1,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,27,630,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,4,25,400,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,37,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,15,39,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,5.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,760.00000000000000000000,2.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,23,880,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,2.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,44,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,37,380,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,240.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,16,8,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,16,8,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,3,43,1700,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,14,56,690,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,39,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,7,2,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,10
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,26,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,23,36,390,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,4.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,15,31,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,45,500,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,15,330,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,5.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,7,28,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,54,800,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,18,30,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,4,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,8.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,6,47,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,4.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,4,31,630,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,2.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,7,50,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,40,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,3,47,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,47,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,4,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,6.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,8,20,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,2.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,15,10,2000,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,56,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,62,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,26,1300,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6400.00000000000000000000,4.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,53,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,280.00000000000000000000,1.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,5,400,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,7.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,5,400,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,8.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,6,56,270,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,14,48,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,4,32,210,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,35,870,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,47,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,29,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,6.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,4,53,500,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,18,25,500,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2400.00000000000000000000,4.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,55,280,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,16,30,220,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,660.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,13,,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,42,320,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,770.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,1,,360,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,5.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,4,51,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,61,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,280.00000000000000000000,0.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,23,38,1600,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,52,2000,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,18,23,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,4.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,5,36,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,,430,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,5,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,870.00000000000000000000,1.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,16,8,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,7.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,7,35,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,4.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,19,30,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,12,54,720,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,3,23,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,5,32,240,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,11,19,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,430.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,6,50,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,650.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,26,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,5.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,6.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,28,39,260,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,940.00000000000000000000,3.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,1,32,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,3.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,44,430,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,19,59,380,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,57,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,2.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,50,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,340.00000000000000000000,1.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,6,20,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,3,29,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,24,37,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,550.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,7,43,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,37,370,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,8,22,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,24,,700,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,1.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,12,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,7.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,5,48,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,8100.00000000000000000000,4.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,46,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,570.00000000000000000000,2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,8,29,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,4.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,25,11,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,12,18,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,6.1
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,19,30,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,21,36,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.6
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,18,55,710,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,23,340,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,1.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,6.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,6,,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,19,23,390,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,4.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,18,30,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,980.00000000000000000000,4.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,15,41,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,2.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,26,54,800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,0.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3400.00000000000000000000,6.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,15,13,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,0.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,21,43,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,1.9
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,10,13,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,7.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,14,37,650,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,2.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,8,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,2.2
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�ז�,20,26,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,10000.00000000000000000000,5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,6,32,240,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,580.00000000000000000000,2.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,9,33,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,2.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,30,,960,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,1.7
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,13,15,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,8.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,22,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,1.8
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,14,22,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,25,,430,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,4,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,7.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,24,26,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1.5
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,15,42,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,3.4
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�k�ז�,23,37,400,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,3.3
���쌧,�k���܌S���쑺,�i�厚�Ȃ��j,�M�Z����,11,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,750.00000000000000000000,3.8
