�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���R,�֕x��,18,2,200,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14
�򕌌�,�֎s,���R,�֕x��,21,44,230,75,,�S����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3.9
�򕌌�,�֎s,���R,�֕x��,18,,195,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13.3
�򕌌�,�֎s,���R,�֕x��,21,26,420,230,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,7.9
�򕌌�,�֎s,���R,�֕x��,20,48,890,490,,�S����,��P��Z���n��,2017�N��P�l����,610.00000000000000000000,0.7
�򕌌�,�֎s,���R,�֕x��,16,9,220,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�֎s,���R,�֕x��,16,9,220,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,�֎s,���R,�֕x��,23,36,420,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.6
�򕌌�,�֎s,���R,�֕x��,15,,180,,,,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,16.7
�򕌌�,�֎s,���R,�֕x��,20,38,1300,500,,�S����,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,0.6
�򕌌�,�֎s,���R,�֕x��,15,10,195,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,14.9
�򕌌�,�֎s,���R,�֕x��,20,42,165,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,630.00000000000000000000,3.8
�򕌌�,�֎s,���R,�֕x��,25,29,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,3.9
�򕌌�,�֎s,���R,�֕x��,21,27,200,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
�򕌌�,�֎s,���R,�֕x��,21,27,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,4.8
�򕌌�,�֎s,���R,�֕x��,19,24,130,95,,�ؑ�,��P��Z���n��,2006�N��P�l����,1700.00000000000000000000,13.1
�򕌌�,�֎s,���R,�֕x��,24,29,230,115,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1600.00000000000000000000,7
�򕌌�,�֎s,���R,�֕x��,23,28,320,190,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,9.4
