�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�����Ð�,�܏��쌴,30,49,2000,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.5
�X��,����s,�����Ð�,�܏��쌴,30,49,2000,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,0.8
�X��,����s,�����Ð�,�ؑ�,30,,2000,,,,�s�s�v����O,2020�N��R�l����,2800.00000000000000000000,1.4
�X��,����s,�����Ð�,�X,30,41,2000,1000,,�S����,�s�s�v����O,2020�N��Q�l����,1000.00000000000000000000,0.5
�X��,����s,�����Ð�,�܏��쌴,30,54,450,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.4
�X��,����s,�����Ð�,�܏��쌴,30,52,1100,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.5
�X��,����s,�����Ð�,�ؑ�,60,35,510,260,,�ؑ�,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,2.2
�X��,����s,�����Ð�,�ؑ�,30,,260,,,,�s�s�v����O,2011�N��Q�l����,90.00000000000000000000,0.3
