�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,165,,,,��Q��Z���n��,2017�N��P�l����,4800.00000000000000000000,29.1
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,140,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,11.4
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,200,,,,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,12,34,120,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,13.3
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,10,,180,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,4800.00000000000000000000,26.7
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,,260,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,5.4
�O�d��,�l���s�s,���l�c��,�Ԗx,7,,910,680,,,��Q��Z���n��,2011�N��P�l����,5500.00000000000000000000,6
�O�d��,�l���s�s,���l�c��,�Ԗx,7,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3000.00000000000000000000,20.7
�O�d��,�l���s�s,���l�c��,�Ԗx,6,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,9,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,20.7
�O�d��,�l���s�s,���l�c��,�ߓS�l���s,8,35,300,300,,�ؑ�,��Q��Z���n��,2007�N��R�l����,5700.00000000000000000000,19
