�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚����,����,15,1,135,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,26.7
���m��,���q�s,�厚����,����,18,19,650,25,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��R�l����,4000.00000000000000000000,6.2
���m��,���q�s,�厚����,����,15,17,680,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,7.4
���m��,���q�s,�厚����,����,14,9,200,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,3300.00000000000000000000,16.5
���m��,���q�s,�厚����,����,18,5,130,95,,,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,19.2
���m��,���q�s,�厚����,����,11,20,270,195,,�S����,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,9.3
���m��,���q�s,�厚����,����,8,6,135,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,24.4
���m��,���q�s,����,����,13,,125,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,10.4
���m��,���q�s,�厚����,����,9,7,110,130,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,25.5
���m��,���q�s,�厚����,����,15,,150,,,,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,18.7
���m��,���q�s,�厚����,����,15,7,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.9
���m��,���q�s,�厚����,����,7,18,125,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,19.2
���m��,���q�s,�厚����,����,8,9,170,115,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,18.8
���m��,���q�s,�厚����,����,14,9,165,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3200.00000000000000000000,19.4
���m��,���q�s,�厚����,����,8,9,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚����,����,14,,1900,,,,�H�ƒn��,2014�N��Q�l����,8200.00000000000000000000,4.3
���m��,���q�s,�厚����,����,12,35,940,680,,�S����,��P��Z���n��,2013�N��Q�l����,5900.00000000000000000000,6.3
���m��,���q�s,�厚����,����,11,12,165,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,20.6
���m��,���q�s,�厚����,����,6,16,115,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,23.5
���m��,���q�s,�厚����,����,15,18,160,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,18.8
���m��,���q�s,�厚����,���q��,15,17,145,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,20
