�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�i�c,�[�]��,9,54,45,,�R�c�j,�q�b,���H�ƒn��,2023�N��R�l����,630.00000000000000000000,14
���{,���s�铌��,�i�c,�[�]��,8,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3900.00000000000000000000,55.7
���{,���s�铌��,�i�c,�[�]��,0,17,50,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,3400.00000000000000000000,68
���{,���s������,�[�]�k,�[�]��,8,7,20,,,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,���s�铌��,�i�c,�[�]��,9,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���{,���s�铌��,�z�K,�[�]��,1,25,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
���{,���s������,�[�]�k,�[�]��,2,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s������,�[�]�k,�[�]��,2,42,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
���{,���s������,�[�]�k,�[�]��,3,14,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s������,�[�]�k,�[�]��,4,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�铌��,�i�c,�[�]��,11,51,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s������,�[�]�k,�[�]��,4,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
���{,���s�铌��,�i�c,�[�]��,0,17,65,,,�q�b�A�S����,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���s�铌��,�i�c,�[�]��,3,36,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,34
���{,���s�铌��,�i�c,�[�]��,8,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�铌��,�i�c,�[�]��,8,54,45,,�R�c�j,�q�b,���H�ƒn��,2023�N��P�l����,580.00000000000000000000,12.9
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,88
���{,���s�铌��,�����l,�[�]��,10,1,25,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,������,�[�]��,6,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,47.7
���{,���s������,�[�]�k,�[�]��,4,38,65,,�S�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,2100.00000000000000000000,32.3
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s������,�[�]�k,�[�]��,6,16,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s������,�[�]�k,�[�]��,2,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���{,���s�铌��,�����l,�[�]��,11,17,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
���{,���s������,�[�]�k,�[�]��,1,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,650.00000000000000000000,10.8
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
���{,���s������,������,�[�]��,7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���{,���s������,�[�]�k,�[�]��,6,16,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,3,23,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,50
���{,���s�铌��,�i�c,�[�]��,8,54,45,,�R�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,12.2
���{,���s������,�[�]�k,�[�]��,6,16,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,2,42,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,45.5
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,48.6
���{,���s�铌��,�i�c,�[�]��,3,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,40
���{,���s�铌��,�����l,�[�]��,11,17,70,,,�q�b,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,40
���{,���s������,������,�[�]��,6,24,60,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,������,�[�]��,6,24,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���{,���s������,�[�]�k,�[�]��,3,14,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,55
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�����l,�[�]��,11,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,42.9
���{,���s�铌��,�i�c,�[�]��,8,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,42.9
���{,�����s,����c��,�[�]��,9,10,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,�i�c,�[�]��,9,54,45,,,�q�b,���H�ƒn��,2021�N��S�l����,660.00000000000000000000,14.7
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�Q�c�j,�q�b,���H�ƒn��,2021�N��S�l����,830.00000000000000000000,18.4
���{,���s������,�[�]�k,�[�]��,1,29,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
���{,���s������,�[�]�k,�[�]��,2,42,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�i�c,�[�]��,9,22,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,33.3
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���{,���s������,�_�H,�[�]��,13,15,60,,�R�k�c�j,�S����,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,46.7
���{,���s������,�_�H,�[�]��,13,15,70,,�R�k�c�j,�S����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���{,���s������,�[�]�k,�[�]��,4,23,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,11,51,60,,,�r�q�b,���H�ƒn��,2021�N��R�l����,820.00000000000000000000,13.7
���{,���s�铌��,�i�c,�[�]��,0,17,50,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2021�N��R�l����,3200.00000000000000000000,64
���{,���s������,�[�]�k,�[�]��,1,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s������,�[�]�k,�[�]��,1,21,75,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,40
���{,���s������,�[�]�k,�[�]��,3,23,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,47.3
���{,���s������,�[�]�k,�[�]��,4,23,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,35
���{,���s������,�[�]�k,�[�]��,6,12,55,,,�q�b,�H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,47.3
���{,���s������,�[�]��,�[�]��,9,23,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�i�c,�[�]��,9,22,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,8,12,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,45
���{,���s�铌��,�i�c,�[�]��,8,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,46.7
���{,���s�铌��,�i�c,�[�]��,3,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,45.3
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�[�]�k,�[�]��,3,14,20,,�P�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,3,14,20,,�P�j,�q�b,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,65
���{,���s�铌��,�i�c,�[�]��,9,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,42.9
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,660.00000000000000000000,14.7
���{,���s�铌��,�����l,�[�]��,11,17,75,,,�q�b,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,37.3
���{,���s������,������,�[�]��,6,24,60,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
���{,���s������,�[�]�k,�[�]��,4,14,20,,�P�j,�q�b,���H�ƒn��,2020�N��R�l����,1500.00000000000000000000,75
���{,���s������,�[�]�k,�[�]��,1,21,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,42.7
���{,���s�铌��,�i�c,�[�]��,8,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�R�c�j,�q�b,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,13.3
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,630.00000000000000000000,14
���{,���s������,�[�]�k,�[�]��,3,38,70,,�S�k�c�j,�r�q�b,�H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,18.6
���{,���s�铌��,�z�K,�[�]��,0,7,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,60
���{,���s�铌��,�i�c,�[�]��,3,36,50,,�R�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,10
���{,���s�铌��,�i�c,�[�]��,3,36,50,,�Q�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,34
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,980.00000000000000000000,16.3
���{,���s�铌��,�����l,�[�]��,11,17,85,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,3800.00000000000000000000,44.7
���{,���s������,�[�]�k,�[�]��,4,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,26.7
���{,���s������,�[�]�k,�[�]��,5,38,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2020�N��P�l����,1700.00000000000000000000,28.3
���{,�����s,����c��,�[�]��,7,15,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s������,�[�]�k,�[�]��,5,38,65,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���{,���s������,�[�]�k,�[�]��,2,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�[�]�k,�[�]��,6,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�i�c,�[�]��,9,23,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,3100.00000000000000000000,38.8
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�[�]�k,�[�]��,1,29,60,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,31.7
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�����l,�[�]��,11,17,75,,,�q�b,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,9,23,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,38.5
���{,���s������,������,�[�]��,6,24,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,32.3
���{,���s������,�[�]�k,�[�]��,4,38,65,,�S�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,�i�c,�[�]��,8,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,48.3
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�R�c�j,�q�b,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,8.9
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,40
���{,�����s,����c��,�[�]��,7,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,40
���{,���s������,�[�]��,�[�]��,9,23,75,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,33.3
���{,���s������,�[�]�k,�[�]��,4,38,50,,�Q�k�c�j,�r�q�b,�H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,36
���{,���s�铌��,�i�c,�[�]��,8,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�����l,�[�]��,11,17,85,,,�q�b,���H�ƒn��,2019�N��Q�l����,3200.00000000000000000000,37.6
���{,���s�铌��,�����l,�[�]��,11,17,85,,,�q�b,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,32.9
���{,���s������,�[�]��,�[�]��,9,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��P�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�z�K,�[�]��,5,20,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,44.3
���{,���s������,�[�]�k,�[�]��,3,23,55,,,�q�b,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,29.1
���{,���s�铌��,�i�c,�[�]��,9,54,45,,,�q�b,���H�ƒn��,2019�N��P�l����,250.00000000000000000000,5.6
���{,���s�铌��,�i�c,�[�]��,9,23,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,40
���{,���s������,�[�]�k,�[�]��,4,38,50,,�Q�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2018�N��S�l����,1400.00000000000000000000,28
���{,���s������,�[�]�k,�[�]��,1,29,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,28.3
���{,���s�铌��,�z�K,�[�]��,1,25,60,,,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,35
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,900.00000000000000000000,15
���{,�����s,����c��,�[�]��,7,15,55,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,30.9
���{,���s������,������,�[�]��,7,24,60,,,�r�q�b,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,35
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�i�c,�[�]��,9,23,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,37.3
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,40
���{,�����s,�X�͓���,�[�]��,11,15,85,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,32.9
���{,���s�铌��,�����l,�[�]��,6,47,65,,,�q�b,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,���s�铌��,�i�c,�[�]��,9,23,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���{,���s�铌��,�����l,�[�]��,11,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,41.5
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�z�K,�[�]��,0,7,65,,,�q�b,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�z�K,�[�]��,0,7,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�i�c,�[�]��,10,54,45,,�R�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,330.00000000000000000000,7.3
���{,���s�铌��,�i�c,�[�]��,8,54,45,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,530.00000000000000000000,11.8
���{,�����s,����c��,�[�]��,7,15,60,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2100.00000000000000000000,35
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,65
���{,���s�铌��,�z�K,�[�]��,0,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�z�K,�[�]��,0,7,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3500.00000000000000000000,63.6
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,90
���{,���s�铌��,�z�K,�[�]��,0,7,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,4300.00000000000000000000,61.4
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,80
���{,���s�铌��,�z�K,�[�]��,1,7,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3700.00000000000000000000,56.9
���{,���s�铌��,�i�c,�[�]��,10,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,41.4
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�k�c�j,,���ƒn��,2017�N��S�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�k�c�j,,���ƒn��,2017�N��S�l����,1800.00000000000000000000,90
���{,���s������,������,�[�]��,6,24,60,,�R�k�c�j,,���H�ƒn��,2017�N��S�l����,2200.00000000000000000000,36.7
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�k�c�j,,���ƒn��,2017�N��S�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,5,7,20,,�P�j,,���ƒn��,2017�N��S�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,25,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,72
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,4,38,50,,�Q�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,24
���{,���s�铌��,�z�K,�[�]��,5,20,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,41.4
���{,���s�铌��,�i�c,�[�]��,10,23,70,,,�r�q�b,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,28.6
���{,���s�铌��,�z�K,�[�]��,4,7,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,58.5
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s�铌��,�i�c,�[�]��,8,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2900.00000000000000000000,38.7
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,6,7,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,90
���{,���s������,�[�]�k,�[�]��,6,7,20,,,,���ƒn��,2017�N��R�l����,1700.00000000000000000000,85
���{,���s������,�[�]�k,�[�]��,4,14,20,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,55
���{,�����s,����c��,�[�]��,7,15,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,7,12,60,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,45
���{,���s�铌��,�i�c,�[�]��,7,12,70,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,41.4
���{,���s������,�[�]�k,�[�]��,4,38,50,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1600.00000000000000000000,32
���{,���s������,�[�]�k,�[�]��,4,38,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�铌��,�����l,�[�]��,11,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,33.3
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,25
���{,���s�铌��,�i�c,�[�]��,3,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,20
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,40
���{,���s������,�[�]�k,�[�]��,6,12,60,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,�z�K,�[�]��,6,20,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,41.7
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,37.1
���{,���s�铌��,�i�c,�[�]��,9,54,45,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,14
���{,���s�铌��,�i�c,�[�]��,8,20,85,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,38.8
���{,�����s,����c��,�[�]��,7,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,38.5
���{,���s�铌��,�i�c,�[�]��,8,,85,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,41.2
���{,���s������,�[�]�k,�[�]��,1,21,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,38.5
���{,�����s,�X�͓���,�[�]��,11,15,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,35.7
���{,�����s,����c��,�[�]��,7,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�铌��,�i�c,�[�]��,8,20,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,32
���{,���s������,�[�]�k,�[�]��,1,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,35.4
���{,���s�铌��,�z�K,�[�]��,1,25,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,����c��,�[�]��,7,15,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,40
���{,�����s,����c��,�[�]��,9,32,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,�[�]�k,�[�]��,4,14,20,,�P�j,�q�b,���H�ƒn��,2015�N��R�l����,850.00000000000000000000,42.5
���{,���s�铌��,�i�c,�[�]��,9,22,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,40
���{,���s�铌��,�i�c,�[�]��,12,51,60,,,�r�q�b,���H�ƒn��,2015�N��R�l����,830.00000000000000000000,13.8
���{,���s�铌��,�����l,�[�]��,11,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2800.00000000000000000000,40
���{,���s������,�[�]�k,�[�]��,2,42,60,,�R�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�铌��,�i�c,�[�]��,8,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,31.3
���{,���s�铌��,�i�c,�[�]��,10,54,45,,,�q�b,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,8.9
���{,�����s,����c��,�[�]��,7,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,����c��,�[�]��,9,32,80,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,17.5
���{,���s������,�[�]�k,�[�]��,7,12,55,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,2600.00000000000000000000,47.3
���{,���s������,�[�]�k,�[�]��,3,38,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2015�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,����c��,�[�]��,7,15,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,21.5
���{,���s������,�[�]�k,�[�]��,3,38,65,,�S�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,850.00000000000000000000,13.1
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,16.7
���{,���s������,�[�]��,�[�]��,9,23,60,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,1900.00000000000000000000,31.7
���{,���s������,�[�]�k,�[�]��,2,42,55,,,�r�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�[�]�k,�[�]��,1,29,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,26.7
���{,���s�铌��,�i�c,�[�]��,12,51,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,16.7
���{,���s�铌��,�i�c,�[�]��,11,51,60,,�S�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,�X�͓���,�[�]��,12,15,75,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,37.3
���{,���s������,�[�]�k,�[�]��,3,23,65,,�R�k�c�j�{�r,�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,32.3