�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,����s,���O,�������,5,23,250,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.2
�Ȗ،�,����s,�G�P�X,�������,23,26,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,����s,��,�������,21,27,330,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7
�Ȗ،�,����s,�J�n��,�������,60,39,500,100,,�ؑ�,�s�X���������,2023�N��P�l����,20.00000000000000000000,0
�Ȗ،�,����s,�m�ǐ�,�������,30,2,340,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,5
�Ȗ،�,����s,��,�������,25,,260,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.2
�Ȗ،�,����s,�_��,�������,8,34,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,14.3
�Ȗ،�,����s,�_��,�������,3,37,280,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,15
�Ȗ،�,����s,��,�������,16,33,200,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,��,�������,18,32,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,����s,�m�ǐ�,�������,30,3,300,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,15.3
�Ȗ،�,����s,�G�P�X,�������,21,28,210,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,����s,��t��,�������,30,64,880,175,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,1.9
�Ȗ،�,����s,�m�ǐ�,�������,30,2,240,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�_��,�������,15,13,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,21.5
�Ȗ،�,����s,�_��,�������,8,30,240,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.2
�Ȗ،�,����s,������,�������,24,29,860,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,1.4
�Ȗ،�,����s,��,�������,18,33,260,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,11.2
�Ȗ،�,����s,���O,�������,6,28,200,155,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,����s,�m�ǐ�,�������,30,,250,,,,�s�X���������,2022�N��P�l����,330.00000000000000000000,1.3
�Ȗ،�,����s,�m�ǐ�,�������,30,3,250,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,10.8
�Ȗ،�,����s,�_��,�������,5,36,240,135,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,16.7
�Ȗ،�,����s,��,�������,16,34,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
�Ȗ،�,����s,��,�������,18,31,210,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,����s,��,�������,19,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17.7
�Ȗ،�,����s,�m�ǐ�,�������,30,2,260,115,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,15
�Ȗ،�,����s,����,�������,30,,720,85,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,0.3
�Ȗ،�,����s,�_��,�������,15,,290,,,,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,37.9
�Ȗ،�,����s,�_��,�������,16,36,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,����s,�_��,�������,13,4,210,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5500.00000000000000000000,26.2
�Ȗ،�,����s,�m�ǐ�,�������,30,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,����s,�G�P�X,�������,25,26,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.5
�Ȗ،�,����s,��,�������,18,31,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,��,�������,25,32,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.1
�Ȗ،�,����s,��,�������,25,18,240,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,���O,�������,5,27,185,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.4
�Ȗ،�,����s,�G�P�X,�������,18,29,1700,1300,,�S����,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,9.4
�Ȗ،�,����s,�m�ǐ�,�������,30,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,����s,��,�������,15,35,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,����s,��,�������,26,4,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,����s,��,�������,29,32,260,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,8.1
�Ȗ،�,����s,�G�P�X,�������,26,30,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,�_��,�������,16,31,310,160,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,11
�Ȗ،�,����s,��,�������,16,35,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.4
�Ȗ،�,����s,��t��,�������,28,45,360,,,�ؑ�,�s�X���������,2020�N��P�l����,200.00000000000000000000,0.6
�Ȗ،�,����s,��,�������,18,34,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,����s,��,�������,25,4,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,����s,�m�ǐ�,�������,30,14,220,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,���O,�������,2,5,160,110,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3700.00000000000000000000,23.1
�Ȗ،�,����s,�_��,�������,14,,1900,,,,��P���w�Z����p�n��,2019�N��R�l����,10000.00000000000000000000,5.3
�Ȗ،�,����s,��,�������,15,6,200,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,20.5
�Ȗ،�,����s,��,�������,18,35,260,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,11.2
�Ȗ،�,����s,��,�������,16,31,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,����s,��,�������,19,33,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,����s,�_��,�������,18,30,210,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,����s,����,�������,30,18,280,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1900.00000000000000000000,6.8
�Ȗ،�,����s,��,�������,16,31,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,����s,�m�ǐ�,�������,30,5,260,130,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,16.2
�Ȗ،�,����s,�m�ǐ�,�������,30,5,230,115,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,����s,�c��,�������,30,18,210,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,����s,��,�������,26,29,250,150,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,��,�������,19,23,240,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�m�ǐ�,�������,30,6,190,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,13.7
�Ȗ،�,����s,�_��,�������,7,30,320,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,11.9
�Ȗ،�,����s,�_��,�������,16,31,310,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,����s,��,�������,21,30,240,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,����s,��,�������,20,32,190,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,����s,��,�������,18,7,185,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,17.8
�Ȗ،�,����s,�G�P�X,�������,23,26,200,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,����s,��t��,�������,24,24,260,150,,�ؑ�,�s�X���������,2018�N��R�l����,940.00000000000000000000,3.6
�Ȗ،�,����s,��,�������,26,31,220,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.1
�Ȗ،�,����s,������,�������,19,,1100,145,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,1.3
�Ȗ،�,����s,������,�������,18,,510,,,,�s�X���������,2018�N��Q�l����,80.00000000000000000000,0.2
�Ȗ،�,����s,��,�������,29,18,230,140,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,���O,�������,2,6,270,105,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,3800.00000000000000000000,14.1
�Ȗ،�,����s,�m�ǐ�,�������,30,31,380,50,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,2.1
�Ȗ،�,����s,������,�������,15,34,175,60,,�y�ʓS����,�s�X���������,2018�N��P�l����,480.00000000000000000000,2.7
�Ȗ،�,����s,�G�P�X,�������,21,26,210,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,����s,�_��,�������,11,35,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,����s,��,�������,13,35,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,10.4
�Ȗ،�,����s,����,�������,11,25,350,155,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,5.4
�Ȗ،�,����s,���쓇,�������,60,,210,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.5
�Ȗ،�,����s,�_��,�������,8,35,290,25,,,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,4.8
�Ȗ،�,����s,�m�ǐ�,�������,30,,240,105,,,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,����s,�m�ǐ�,�������,30,6,320,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,9.4
�Ȗ،�,����s,�_��,�������,4,35,370,260,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,5700.00000000000000000000,15.4
�Ȗ،�,����s,�_��,�������,8,7,195,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,6500.00000000000000000000,33.3
�Ȗ،�,����s,��,�������,21,33,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.2
�Ȗ،�,����s,�_��,�������,6,33,500,500,,�S����,��P��Z���n��,2017�N��P�l����,7800.00000000000000000000,15.6
�Ȗ،�,����s,��,�������,21,9,510,130,,�ؑ�,�s�X���������,2017�N��P�l����,4300.00000000000000000000,8.4
�Ȗ،�,����s,�_��,�������,9,33,195,120,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,17.4
�Ȗ،�,����s,�_��,�������,8,36,290,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,7.9
�Ȗ،�,����s,�m�ǐ�,�������,30,8,220,115,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,�m�ǐ�,�������,30,8,240,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,����s,�m�ǐ�,�������,30,8,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,����s,�m�ǐ�,�������,30,32,175,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,670.00000000000000000000,3.8
�Ȗ،�,����s,�m�ǐ�,�������,30,9,210,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,����s,�_��,�������,14,8,290,165,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,7800.00000000000000000000,26.9
�Ȗ،�,����s,�_��,�������,5,24,340,195,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,5900.00000000000000000000,17.4
�Ȗ،�,����s,�m�ǐ�,�������,30,8,220,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,��,�������,19,10,230,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,13.9
�Ȗ،�,����s,��,�������,12,8,190,105,,�S����,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,21.6
�Ȗ،�,����s,����,�������,30,42,1900,210,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,0.7
�Ȗ،�,����s,�m�ǐ�,�������,30,9,185,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.6
�Ȗ،�,����s,��,�������,24,30,230,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,����s,�_��,�������,14,33,330,140,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,10.3
�Ȗ،�,����s,������,�������,13,28,185,110,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,6.5
�Ȗ،�,����s,�_��,�������,4,36,320,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,6.3
�Ȗ،�,����s,�_��,�������,5,32,260,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,13.8
�Ȗ،�,����s,��,�������,13,8,240,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,20.4
�Ȗ،�,����s,�m�ǐ�,�������,30,,200,130,,,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,21
�Ȗ،�,����s,��,�������,14,29,680,400,,�S����,��Q��Z���n��,2015�N��S�l����,7000.00000000000000000000,10.3
�Ȗ،�,����s,�_��,�������,10,33,230,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,����s,�G�P�X,�������,30,26,220,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,�_��,�������,16,28,190,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,����s,��,�������,16,9,220,125,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,21.4
�Ȗ،�,����s,�m�ǐ�,�������,30,,210,,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,����s,����,�������,18,56,450,90,,�ؑ�,�s�X���������,2015�N��Q�l����,900.00000000000000000000,2
�Ȗ،�,����s,��,�������,19,9,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,25.9
�Ȗ،�,����s,�镔,�������,60,56,990,90,,,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,����s,�G�P�X,�������,24,26,200,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,����s,�_��,�������,9,30,240,140,,,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,����s,�_��,�������,6,35,300,95,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,12
�Ȗ،�,����s,��,�������,18,30,240,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,����s,����,�������,7,,195,,,,�s�X���������,2014�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,����s,�_��,�������,14,10,200,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,28
�Ȗ،�,����s,��t��,�������,29,32,370,135,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,5.7
�Ȗ،�,����s,�_��,�������,12,32,230,125,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,13.5
�Ȗ،�,����s,�m�ǐ�,�������,30,,260,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,14.2
�Ȗ،�,����s,�m�ǐ�,�������,30,,290,115,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,9
�Ȗ،�,����s,�m�ǐ�,�������,30,,400,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,9.8
�Ȗ،�,����s,���O,�������,2,10,300,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3500.00000000000000000000,11.7
�Ȗ،�,����s,�_��,�������,15,31,250,55,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,����s,�_��,�������,14,33,260,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,11.2
�Ȗ،�,����s,����,�������,13,,1100,,,,�s�X���������,2014�N��P�l����,1000.00000000000000000000,0.9
�Ȗ،�,����s,��,�������,13,30,230,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,����s,�m�ǐ�,�������,30,,220,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,����s,�m�ǐ�,�������,30,,200,,,,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,����s,���O,�������,2,10,240,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3700.00000000000000000000,15.4
�Ȗ،�,����s,�_��,�������,18,33,200,95,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,����s,�m�ǐ�,�������,30,11,210,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,����s,�_��,�������,18,31,240,125,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,16.3
�Ȗ،�,����s,��,�������,26,29,240,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,����s,�m�ǐ�,�������,30,,180,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,����s,���O,�������,3,29,210,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,����s,�_��,�������,8,37,200,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,����s,��t��,�������,21,29,900,190,,�ؑ�,�s�X���������,2013�N��R�l����,3100.00000000000000000000,3.4
�Ȗ،�,����s,��,�������,24,32,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,��t��,�������,26,32,2000,520,,�S����,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,1.9
�Ȗ،�,����s,�_��,�������,6,34,1100,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,25000.00000000000000000000,22.7
�Ȗ،�,����s,���΋�,�������,26,33,1200,,,,�s�X���������,2013�N��P�l����,1200.00000000000000000000,1
�Ȗ،�,����s,�_��,�������,21,34,250,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,10.8
�Ȗ،�,����s,�_��,�������,16,27,230,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,����s,����,�������,7,49,280,,,�ؑ�,�s�X���������,2012�N��S�l����,61.00000000000000000000,0.2
�Ȗ،�,����s,��,�������,23,30,230,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,9.6
�Ȗ،�,����s,�_��,�������,8,26,310,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,9
�Ȗ،�,����s,��,�������,14,34,230,120,,�S����,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,10.9
�Ȗ،�,����s,��,�������,16,31,260,135,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,����s,��,�������,13,30,220,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,����s,��,�������,11,34,220,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,�_��,�������,4,12,145,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,22.1
�Ȗ،�,����s,�_��,�������,5,32,300,210,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,11.3
�Ȗ،�,����s,�_��,�������,12,35,195,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,10.3
�Ȗ،�,����s,��,�������,20,31,330,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,9.1
�Ȗ،�,����s,��,�������,21,24,270,145,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,14.1
�Ȗ،�,����s,���O,�������,4,31,220,165,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,10
�Ȗ،�,����s,�_��,�������,15,34,230,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,����s,����,�������,14,35,2000,500,,�ؑ�,�s�X���������,2012�N��P�l����,14000.00000000000000000000,7
�Ȗ،�,����s,���{,�������,30,38,500,140,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,1.3
�Ȗ،�,����s,��,�������,11,33,250,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,����s,�_��,�������,11,21,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,18.5
�Ȗ،�,����s,�_��,�������,8,29,340,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,6200.00000000000000000000,18.2
�Ȗ،�,����s,��,�������,23,28,220,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,����s,�_��,�������,8,29,270,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,13
�Ȗ،�,����s,������,�������,19,52,1900,440,,�ؑ�,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,1.1
�Ȗ،�,����s,��t��,�������,30,33,250,145,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,5.2
�Ȗ،�,����s,��,�������,14,33,250,160,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,����s,�_��,�������,9,37,200,105,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,����s,�_��,�������,16,33,280,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,11.4
�Ȗ،�,����s,���O,�������,4,30,380,210,,�ؑ�,��P��Z���n��,2011�N��P�l����,4100.00000000000000000000,10.8
�Ȗ،�,����s,��t��,�������,13,31,1400,105,,�ؑ�,�s�X���������,2011�N��P�l����,1800.00000000000000000000,1.3
�Ȗ،�,����s,���O,�������,0,22,450,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4400.00000000000000000000,9.8
�Ȗ،�,����s,������,�������,15,32,470,145,,�y�ʓS����,�s�X���������,2010�N��S�l����,2100.00000000000000000000,4.5
�Ȗ،�,����s,�m�ǐ�,�������,60,30,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,5.7
�Ȗ،�,����s,�_��,�������,4,29,270,240,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,5.9
�Ȗ،�,����s,��,�������,11,33,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,����s,�c��,�������,30,14,260,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,����s,��,�������,11,33,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,����s,��,�������,13,35,270,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,12.6
�Ȗ،�,����s,��,�������,23,30,240,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�_��,�������,8,27,200,195,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,����s,�c��,�������,30,14,240,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,11.3
�Ȗ،�,����s,�_��,�������,10,31,270,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,7.4
�Ȗ،�,����s,��t��,�������,20,40,480,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,4
�Ȗ،�,����s,��,�������,20,32,220,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,����s,��,�������,30,,2000,2000,,,�H�Ɛ�p�n��,2010�N��P�l����,56000.00000000000000000000,28
�Ȗ،�,����s,������,�������,30,35,500,120,,�ؑ�,�s�X���������,2010�N��P�l����,1200.00000000000000000000,2.4
�Ȗ،�,����s,��,�������,23,26,220,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,����s,��,�������,13,34,210,130,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,����s,��,�������,14,34,260,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,9.2
�Ȗ،�,����s,�_��,�������,16,36,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,����s,��t��,�������,14,32,155,140,,�ؑ�,�s�X���������,2008�N��S�l����,150.00000000000000000000,1
�Ȗ،�,����s,�_��,�������,8,29,270,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,13
�Ȗ،�,����s,��,�������,18,28,240,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,11.7
�Ȗ،�,����s,�����,�������,30,51,190,185,,�ؑ�,�s�X���������,2008�N��R�l����,720.00000000000000000000,3.8
�Ȗ،�,����s,�c��,�������,30,16,260,115,,�S����,��P��Z���n��,2008�N��R�l����,3900.00000000000000000000,15
�Ȗ،�,����s,�_��,�������,13,25,260,140,,�S����,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,15
�Ȗ،�,����s,���O,�������,5,31,200,145,,�S����,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,17.5
�Ȗ،�,����s,�m�ǐ�,�������,30,31,150,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,520.00000000000000000000,3.5
�Ȗ،�,����s,�_��,�������,16,34,250,145,,�S����,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,8
�Ȗ،�,����s,�c��,�������,30,17,210,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,����s,�c��,�������,29,17,180,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,8.9
�Ȗ،�,����s,����,�������,14,30,200,100,,�ؑ�,�s�X���������,2008�N��P�l����,750.00000000000000000000,3.8
�Ȗ،�,����s,�m�ǐ�,�������,30,17,210,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,����s,�m�ǐ�,�������,30,17,165,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,12.1
�Ȗ،�,����s,�m�ǐ�,�������,30,17,220,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,10.9
�Ȗ،�,����s,���O,�������,7,17,170,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,18.8
�Ȗ،�,����s,��,�������,18,34,260,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,12.3
�Ȗ،�,����s,���O,�������,4,37,380,350,,�S����,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,10.5
�Ȗ،�,����s,��,�������,26,29,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,����s,���O,�������,2,17,195,150,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3600.00000000000000000000,18.5
