�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,���L�m,�։��L�m,14,1,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12
�򕌌�,�֎s,���L�m,�֎s�����O,15,7,250,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,7.2
�򕌌�,�֎s,���L�m,�։��L�m,13,41,430,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1.9
�򕌌�,�֎s,���L�m,�։��L�m,11,39,1100,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,1.7
�򕌌�,�֎s,���L�m,�֎s�����O,16,34,660,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,3
�򕌌�,�֎s,���L�m,���X,5,1,940,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,4.1
�򕌌�,�֎s,���L�m,�։��L�m,19,5,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,11.7
�򕌌�,�֎s,���L�m,�։��L�m,8,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.9
�򕌌�,�֎s,���L�m,�֎s�����O,14,24,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,8.5
�򕌌�,�֎s,���L�m,�֎s�����O,16,35,730,550,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,5.3
�򕌌�,�֎s,���L�m,�֎s�����O,9,53,320,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.3
�򕌌�,�֎s,���L�m,�֎s�����O,7,49,840,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,0.8
�򕌌�,�֎s,���L�m,�֎s�����O,7,49,450,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,1.4
�򕌌�,�֎s,���L�m,�։��L�m,8,16,1900,870,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,16000.00000000000000000000,8.4
�򕌌�,�֎s,���L�m,�։��L�m,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,9.2
�򕌌�,�֎s,���L�m,�։��L�m,16,,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,7
�򕌌�,�֎s,���L�m,�։��L�m,16,,165,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,12.1
�򕌌�,�֎s,���L�m,�։��L�m,14,6,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,12.5
�򕌌�,�֎s,���L�m,�։��L�m,11,50,510,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,1.1
�򕌌�,�֎s,���L�m,�֎s�����O,4,20,1700,670,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8300.00000000000000000000,4.9
�򕌌�,�֎s,���L�m,�։��L�m,19,6,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,17.1
�򕌌�,�֎s,���L�m,�։��L�m,6,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,2.7
�򕌌�,�֎s,���L�m,�֎s�����O,11,,310,,,,���H�ƒn��,2017�N��Q�l����,1000.00000000000000000000,3.2
�򕌌�,�֎s,���L�m,�։��L�m,19,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3100.00000000000000000000,13.5
�򕌌�,�֎s,���L�m,�։��L�m,19,7,780,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,4.9
�򕌌�,�֎s,���L�m,�֎s�����O,18,45,660,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,3.3
�򕌌�,�֎s,���L�m,�։��L�m,13,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3300.00000000000000000000,15
�򕌌�,�֎s,���L�m,�֎s�����O,14,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,�֎s,���L�m,�֎s�����O,14,37,230,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,2.2
�򕌌�,�֎s,���L�m,�։��L�m,16,27,580,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,2.8
�򕌌�,�֎s,���L�m,�։��L�m,14,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,�֎s,���L�m,�֎s�����O,13,31,1300,590,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4300.00000000000000000000,3.3
�򕌌�,�֎s,���L�m,�։��L�m,19,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,7.4
�򕌌�,�֎s,���L�m,�։��L�m,14,8,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,10.5
�򕌌�,�֎s,���L�m,�֎s�����O,13,23,240,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,8.3
�򕌌�,�֎s,���L�m,�֎s�����O,11,9,200,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,15
�򕌌�,�֎s,���L�m,�֎s�����O,13,31,1300,590,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,2
�򕌌�,�֎s,���L�m,�֎s�����O,19,25,560,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,3.2
�򕌌�,�֎s,���L�m,�֎s�����O,14,10,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,9.1
�򕌌�,�֎s,���L�m,�֎s�����O,14,10,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,8.8
�򕌌�,�֎s,���L�m,�֎s�����O,20,10,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�֎s,���L�m,�֎s�����O,20,10,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�֎s,���L�m,�֎s�����O,14,10,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,9.2
�򕌌�,�֎s,���L�m,�֎s�����O,16,37,230,270,,�q�b,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,5.7
�򕌌�,�֎s,���L�m,�֎s�����O,9,22,200,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,�֎s,���L�m,�֎s�����O,14,44,175,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,2.1
�򕌌�,�֎s,���L�m,�֎s�����O,7,11,250,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,�֎s,���L�m,�։��L�m,19,12,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,7.4
�򕌌�,�֎s,���L�m,�։��L�m,19,,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.6
�򕌌�,�֎s,���L�m,�֎s�����O,11,26,130,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,8.5
�򕌌�,�֎s,���L�m,�։��L�m,19,12,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7.4
�򕌌�,�֎s,���L�m,�։��L�m,19,12,310,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7.4
�򕌌�,�֎s,���L�m,�։��L�m,18,11,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,12.9
�򕌌�,�֎s,���L�m,�։��L�m,7,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,310.00000000000000000000,2.3
�򕌌�,�֎s,���L�m,�։��L�m,19,12,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,7
�򕌌�,�֎s,���L�m,�։��L�m,19,12,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,7.7
�򕌌�,�֎s,���L�m,�֎s�����O,4,27,2000,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5100.00000000000000000000,2.6
�򕌌�,�֎s,���L�m,�։��L�m,10,31,730,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,0.8
�򕌌�,�֎s,���L�m,�։��L�m,20,13,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,6.7
�򕌌�,�֎s,���L�m,�։��L�m,13,40,470,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,2.1
�򕌌�,�֎s,���L�m,�։��L�m,10,31,730,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.4
�򕌌�,�֎s,���L�m,�։��L�m,11,40,470,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,440.00000000000000000000,0.9
�򕌌�,�֎s,���L�m,���X,23,13,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,6.7
�򕌌�,�֎s,���L�m,�։��L�m,8,35,960,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,770.00000000000000000000,0.8
�򕌌�,�֎s,���L�m,�։��L�m,19,26,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,1.6
�򕌌�,�֎s,���L�m,�։��L�m,20,14,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,13.9
�򕌌�,�֎s,���L�m,�֎s�����O,11,56,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,310.00000000000000000000,3.6
�򕌌�,�֎s,���L�m,�֎s�����O,8,14,230,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,�֎s,���L�m,�։��L�m,9,33,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,750.00000000000000000000,4.4
�򕌌�,�֎s,���L�m,�֎s�����O,9,50,420,145,,�ؑ�,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,2.4
�򕌌�,�֎s,���L�m,�֎s�����O,16,41,390,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,5.1
�򕌌�,�֎s,���L�m,�։��L�m,16,15,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,9.4
�򕌌�,�֎s,���L�m,�։��L�m,10,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.8
�򕌌�,�֎s,���L�m,�֎s�����O,13,15,210,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,12.9
�򕌌�,�֎s,���L�m,�֎s�����O,13,15,210,120,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,13.3
�򕌌�,�֎s,���L�m,�։��L�m,16,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,11
�򕌌�,�֎s,���L�m,�։��L�m,16,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,11.4
�򕌌�,�֎s,���L�m,�֎s�����O,14,30,700,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,3.1
�򕌌�,�֎s,���L�m,�։��L�m,15,16,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,9.6
�򕌌�,�֎s,���L�m,�֎s�����O,9,16,200,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,2800.00000000000000000000,14
�򕌌�,�֎s,���L�m,�֎s�����O,15,30,700,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,3.4
�򕌌�,�֎s,���L�m,�։��L�m,10,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,280.00000000000000000000,1.6
�򕌌�,�֎s,���L�m,��,21,30,900,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4000.00000000000000000000,4.4
�򕌌�,�֎s,���L�m,�։��L�m,13,,730,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,2.1
�򕌌�,�֎s,���L�m,�։��L�m,13,32,650,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2400.00000000000000000000,3.7
�򕌌�,�֎s,���L�m,�։��L�m,23,41,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1200.00000000000000000000,3.9
�򕌌�,�֎s,���L�m,�֎s�����O,21,52,230,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1000.00000000000000000000,4.3
�򕌌�,�֎s,���L�m,�֎s�����O,21,52,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,�֎s,���L�m,�։��L�m,13,18,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,2500.00000000000000000000,14.3
�򕌌�,�֎s,���L�m,�։��L�m,30,49,2000,560,,�S����,�H�ƒn��,2006�N��Q�l����,7000.00000000000000000000,3.5
�򕌌�,�֎s,���L�m,�։��L�m,13,18,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,2400.00000000000000000000,13.3
