�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�|��,�V���O��,60,,260,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.6
�F�{��,�F�{�s����,�|��,���O��,30,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,�|��,���O��,60,,190,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,2
�F�{��,�F�{�s����,�|��,���O��,30,,310,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.5
�F�{��,�F�{�s����,�|��,�V���O��,60,,280,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,6.8
�F�{��,�F�{�s����,�|��,���O��,11,,670,,,,,2020�N��Q�l����,1100.00000000000000000000,1.6
�F�{��,�F�{�s����,�|��,���O��,60,,330,,,,,2020�N��Q�l����,2400.00000000000000000000,7.3
�F�{��,�F�{�s����,�|��,���O��,30,,330,,,,,2020�N��P�l����,1400.00000000000000000000,4.2
�F�{��,�F�{�s����,�|��,�V���O��,60,,270,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,5.6
�F�{��,�F�{�s����,�|��,�V���O��,60,,290,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,4.5
�F�{��,�F�{�s����,�|��,�V���O��,60,,180,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�|��,�V���O��,60,,410,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,3.7
�F�{��,�F�{�s����,�|��,���O��,60,,770,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,4.3
�F�{��,�F�{�s����,�|��,���O��,60,,210,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s����,�|��,�V���O��,60,,190,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s����,�|��,�V���O��,60,,270,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7
�F�{��,�F�{�s����,�|��,�V���O��,60,,165,,,,,2017�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�|��,�V���O��,60,,195,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s����,�|��,���O��,30,,410,,,,,2016�N��S�l����,2200.00000000000000000000,5.4
�F�{��,�F�{�s����,�|��,���O��,60,,165,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,780.00000000000000000000,4.7
�F�{��,�F�{�s����,�|��,���O��,60,,250,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.4
�F�{��,�F�{�s����,�|��,�V���O��,60,,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9
�F�{��,�F�{�s����,�|��,�V���O��,60,,220,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,8.2
�F�{��,�F�{�s����,�|��,�V���O��,60,,145,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,8.3
�F�{��,�F�{�s����,�|��,���O��,30,,240,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,�|��,���O��,60,,140,,,,,2013�N��Q�l����,950.00000000000000000000,6.8
�F�{��,�F�{�s����,�|��,���O��,30,,330,,,,,2013�N��Q�l����,1300.00000000000000000000,3.9
�F�{��,�F�{�s����,�|��,���O��,30,,360,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,5.3
�F�{��,�F�{�s����,�|��,���O��,30,,280,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,�F�{�s����,�|��,���O��,30,,260,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,7.3
�F�{��,�F�{�s����,�|��,�V���O��,60,,190,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,4.1
�F�{��,�F�{�s����,�|��,���O��,60,,510,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,3.3
