�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,���R�Y,�߉�,60,,380,200,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.3
�R�`��,�߉��s,���R�Y,�߉�,60,48,480,300,,�ؑ�,�s�X���������,2022�N��R�l����,250.00000000000000000000,0.5
�R�`��,�߉��s,���R�Y,�߉�,60,3,220,,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,11.4
�R�`��,�߉��s,���R�Y,�߉�,60,3,220,95,,�ؑ�,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,14.1
�R�`��,�߉��s,���R�Y,�߉�,60,3,240,,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,9.2
�R�`��,�߉��s,���R�Y,�߉�,60,27,240,120,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,7.1
�R�`��,�߉��s,���R�Y,�߉�,60,51,2000,2000,,�S����,�s�X���������,2020�N��P�l����,3400.00000000000000000000,1.7
�R�`��,�߉��s,���R�Y,�߉�,60,27,340,115,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3.2
�R�`��,�߉��s,���R�Y,�߉�,60,45,850,200,,�ؑ�,�s�X���������,2018�N��S�l����,900.00000000000000000000,1.1
�R�`��,�߉��s,���R�Y,�߉�,60,24,270,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,4.4
�R�`��,�߉��s,���R�Y,�߉�,60,34,740,240,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,2
�R�`��,�߉��s,���R�Y,�߉�,60,25,260,85,,�ؑ�,�s�X���������,2016�N��Q�l����,550.00000000000000000000,2.1
�R�`��,�߉��s,���R�Y,�߉�,90,9,280,135,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,8.6
�R�`��,�߉��s,���R�Y,�߉�,60,17,260,180,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,7.7
�R�`��,�߉��s,���R�Y,�߉�,60,36,165,70,,�ؑ�,�s�X���������,2013�N��S�l����,180.00000000000000000000,1.1
�R�`��,�߉��s,���R�Y,�߉�,60,35,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,1.5
�R�`��,�߉��s,���R�Y,�߉�,60,49,950,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,1.1
�R�`��,�߉��s,���R�Y,�߉�,60,15,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4600.00000000000000000000,17
�R�`��,�߉��s,���R�Y,,,,230,,,,,2009�N��Q�l����,1500.00000000000000000000,6.5
�R�`��,�߉��s,���R�Y,�߉�,60,16,260,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,6.5
�R�`��,�߉��s,���R�Y,�߉�,60,30,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,5.5
