�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�퐶��,����,60,,65,,�R�k�c�j,,,2021�N��S�l����,1200.00000000000000000000,18.5
���茧,����s,�퐶��,����,60,,85,,�S�k�c�j,�q�b,,2019�N��S�l����,1900.00000000000000000000,22.4
���茧,����s,�퐶��,����,60,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���茧,����s,�퐶��,����,60,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,16.9
���茧,����s,�퐶��,����,30,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,15.4
���茧,����s,�퐶��,����,30,33,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,18.1
���茧,����s,�퐶��,����,60,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,16.9
���茧,����s,�퐶��,,,,90,,�S�k�c�j,�q�b,,2009�N��Q�l����,1700.00000000000000000000,18.9
���茧,����s,�퐶��,,,33,90,,�S�k�c�j,�q�b,,2009�N��P�l����,860.00000000000000000000,9.6
���茧,����s,�퐶��,,,33,65,,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,16.9
