�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�����{��,����,10,31,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,3.9
�R����,���֎s,������,����,19,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
�R����,���֎s,�厚������,����,29,2,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
�R����,���֎s,������,����,20,55,1100,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,���֎s,�x�C��,����,13,53,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.6
�R����,���֎s,������,����,5,53,310,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,1.7
�R����,���֎s,������,����,9,48,170,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.7
�R����,���֎s,�x�C��,����,12,55,190,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.7
�R����,���֎s,�x�C��,����,9,29,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
�R����,���֎s,�����w�O,����,2,13,400,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,8.8
�R����,���֎s,������,����,24,2,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�R����,���֎s,������,����,29,2,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,25.2
�R����,���֎s,������,����,14,6,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
�R����,���֎s,�����w�O,����,4,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,17.6
�R����,���֎s,������,����,30,1,260,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,20
�R����,���֎s,������,����,18,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
�R����,���֎s,������,����,23,2,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,24.5
�R����,���֎s,�����{��,����,7,37,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,6
�R����,���֎s,�����{��,����,15,10,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,12.5
�R����,���֎s,�厚������,����,30,69,1300,50,,�ؑ�,,2021�N��S�l����,200.00000000000000000000,0.2
�R����,���֎s,�厚����,����,16,2,200,125,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,18
�R����,���֎s,���쒬,����,15,3,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.4
�R����,���֎s,�x�C��,����,19,3,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
�R����,���֎s,���쒬,����,16,3,210,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,15.2
�R����,���֎s,�厚����,����,21,4,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,13.5
�R����,���֎s,�厚����,����,20,3,200,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3500.00000000000000000000,17.5
�R����,���֎s,�����{��,����,5,,115,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,170.00000000000000000000,1.5
�R����,���֎s,�x�C��,����,12,46,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,540.00000000000000000000,1.7
�R����,���֎s,�x�C��,����,5,50,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�R����,���֎s,�����w�O,����,2,52,270,35,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,4.4
�R����,���֎s,������,����,5,51,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.8
�R����,���֎s,�����{��,����,18,56,115,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,70.00000000000000000000,0.6
�R����,���֎s,���쒬,����,20,58,280,105,,�ؑ�,�s�X���������,2020�N��Q�l����,390.00000000000000000000,1.4
�R����,���֎s,�����w�O,����,2,4,160,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,16.9
�R����,���֎s,������,����,23,,210,85,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,12.4
�R����,���֎s,������,����,16,7,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,10.7
�R����,���֎s,�x�C��,����,9,5,135,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,18.5
�R����,���֎s,�x�C��,����,7,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,13
�R����,���֎s,������,����,28,15,510,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,2500.00000000000000000000,4.9
�R����,���֎s,������,����,14,44,160,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,8.8
�R����,���֎s,�����{��,����,11,43,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.4
�R����,���֎s,������,����,16,57,390,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,6.9
�R����,���֎s,������,����,15,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�R����,���֎s,�����{��,����,8,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,14.3
�R����,���֎s,������,����,4,6,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,17.1
�R����,���֎s,�����w�O,����,3,27,470,280,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,4300.00000000000000000000,9.1
�R����,���֎s,������,����,5,,150,,,,,2018�N��S�l����,2400.00000000000000000000,16
�R����,���֎s,������,����,13,6,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,14.1
�R����,���֎s,�����{��,����,8,44,70,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,1.4
�R����,���֎s,�����{��,����,13,29,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,8.9
�R����,���֎s,���쒬,����,21,,195,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9.2
�R����,���֎s,���쒬,����,13,6,110,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,20.9
�R����,���֎s,�x�C��,����,14,10,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.9
�R����,���֎s,�x�C��,����,8,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,16.3
�R����,���֎s,���쒬,����,13,27,200,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,8.5
�R����,���֎s,�����{��,����,13,29,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,820.00000000000000000000,4.6
�R����,���֎s,�x�C��,����,11,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,16.7
�R����,���֎s,�厚����,����,11,,230,,,,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,18.7
�R����,���֎s,���쒬,����,13,34,310,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,4.5
�R����,���֎s,������,����,18,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,4100.00000000000000000000,20.5
�R����,���֎s,�x�C��,����,8,,125,80,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,16
�R����,���֎s,���쒬,����,21,50,195,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,550.00000000000000000000,2.8
�R����,���֎s,�x�C��,����,9,18,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,11.9
�R����,���֎s,�x�C��,����,20,,220,155,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,9.1
�R����,���֎s,�x�C��,����,11,7,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.2
�R����,���֎s,�����{��,����,8,58,370,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,3
�R����,���֎s,���쒬,����,15,31,460,380,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,7.6
�R����,���֎s,������,����,14,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,18.5
�R����,���֎s,���쒬,����,12,9,130,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,16.9
�R����,���֎s,������,����,10,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,17.9
�R����,���֎s,���쒬,����,13,32,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,5.3
�R����,���֎s,�厚����,����,13,,200,,,,�s�X���������,2016�N��P�l����,4100.00000000000000000000,20.5
�R����,���֎s,�����w�O,����,4,8,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,14.5
�R����,���֎s,������,����,19,8,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.5
�R����,���֎s,������,����,8,,165,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.6
�R����,���֎s,������,����,13,50,420,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,3.8
�R����,���֎s,������,����,30,8,220,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,11.4
�R����,���֎s,������,����,18,,155,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15.5
�R����,���֎s,������,����,8,8,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14.4
�R����,���֎s,������,����,19,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,7.7
�R����,���֎s,������,����,11,8,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,10.4
�R����,���֎s,���쒬,����,18,42,160,95,,�S����,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,9.4
�R����,���֎s,�����w�O,����,3,21,140,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2000.00000000000000000000,14.3
�R����,���֎s,������,����,9,9,220,105,,�ؑ�,�s�X���������,2015�N��S�l����,2600.00000000000000000000,11.8
�R����,���֎s,�厚����,����,10,8,200,100,,�y�ʓS����,�s�X���������,2015�N��R�l����,3800.00000000000000000000,19
�R����,���֎s,������,����,9,9,220,110,,�ؑ�,�s�X���������,2015�N��R�l����,3000.00000000000000000000,13.6
�R����,���֎s,������,����,15,8,195,100,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.8
�R����,���֎s,�厚����,����,15,10,200,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,3400.00000000000000000000,17
�R����,���֎s,�厚����,����,13,9,200,120,,�y�ʓS����,�s�X���������,2015�N��P�l����,3600.00000000000000000000,18
�R����,���֎s,�厚����,����,10,10,200,105,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,17
�R����,���֎s,���쒬,����,15,30,200,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,3.8
�R����,���֎s,�厚����,����,13,,200,,,,�s�X���������,2014�N��S�l����,3400.00000000000000000000,17
�R����,���֎s,�厚����,����,9,9,200,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,3600.00000000000000000000,18
�R����,���֎s,�����{��,����,13,42,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,20.00000000000000000000,0.1
�R����,���֎s,�厚����,����,12,10,200,115,,�y�ʓS����,�s�X���������,2014�N��R�l����,3400.00000000000000000000,17
�R����,���֎s,�쒆�{��,����,9,34,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,6.3
�R����,���֎s,�����{��,����,13,9,240,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,11.3
�R����,���֎s,������,����,5,35,240,170,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,9.6
�R����,���֎s,������,����,11,,220,,,,�s�X���������,2014�N��R�l����,3500.00000000000000000000,15.9
�R����,���֎s,�x�C��,����,9,27,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,10
�R����,���֎s,�厚����,����,11,,210,,,,�s�X���������,2014�N��Q�l����,3700.00000000000000000000,17.6
�R����,���֎s,�厚����,����,12,10,200,130,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3600.00000000000000000000,18
�R����,���֎s,���쒬,����,18,,340,135,,�ؑ�,,2014�N��Q�l����,1100.00000000000000000000,3.2
�R����,���֎s,�厚����,����,12,10,200,110,,�y�ʓS����,�s�X���������,2014�N��P�l����,3100.00000000000000000000,15.5
�R����,���֎s,�����w�O,����,4,10,190,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,12.1
�R����,���֎s,���쒬,����,18,51,230,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,3.9
�R����,���֎s,������,����,9,43,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.6
�R����,���֎s,������,����,25,53,220,80,,�ؑ�,�s�X���������,2014�N��P�l����,420.00000000000000000000,1.9
�R����,���֎s,�x�C��,����,13,11,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,16.9
�R����,���֎s,�厚����,����,11,11,200,125,,�S����,�s�X���������,2013�N��S�l����,3400.00000000000000000000,17
�R����,���֎s,�厚����,����,11,11,210,90,,�ؑ�,�s�X���������,2013�N��S�l����,3500.00000000000000000000,16.7
�R����,���֎s,�����w�O,����,4,21,210,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.9
�R����,���֎s,�����w�O,����,5,31,280,240,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,6.8
�R����,���֎s,���쒬,����,18,40,190,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,600.00000000000000000000,3.2
�R����,���֎s,�����{��,����,9,10,190,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,12.1
�R����,���֎s,������,����,15,37,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,990.00000000000000000000,5.7
�R����,���֎s,�����{��,����,11,37,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,680.00000000000000000000,4
�R����,���֎s,���쒬,����,13,11,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,10.3
�R����,���֎s,������,����,4,41,160,105,,�S����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,8.8
�R����,���֎s,�厚����,����,18,11,260,100,,�ؑ�,�s�X���������,2013�N��P�l����,2500.00000000000000000000,9.6
�R����,���֎s,�����{��,����,7,63,135,250,,�u���b�N��,�ߗ׏��ƒn��,2013�N��P�l����,170.00000000000000000000,1.3
�R����,���֎s,���쒬,����,21,52,520,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,4.6
�R����,���֎s,���쒬,����,18,55,130,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,11.5
�R����,���֎s,���쒬,����,18,54,170,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,310.00000000000000000000,1.8
�R����,���֎s,���쒬,����,20,56,990,185,,�q�b,��P��Z���n��,2012�N��R�l����,4800.00000000000000000000,4.8
�R����,���֎s,���쒬,����,18,54,160,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,280.00000000000000000000,1.8
�R����,���֎s,���쒬,����,13,,50,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,6
�R����,���֎s,������,����,10,30,200,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,3.4
�R����,���֎s,���쒬,����,18,57,570,450,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,4.9
�R����,���֎s,���쒬,����,16,40,370,350,,�q�b,���H�ƒn��,2012�N��Q�l����,1400.00000000000000000000,3.8
�R����,���֎s,���쒬,����,16,,230,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,970.00000000000000000000,4.2
�R����,���֎s,���쒬,����,19,19,680,540,,�S����,�s�X���������,2012�N��P�l����,7700.00000000000000000000,11.3
�R����,���֎s,�x�C��,����,19,41,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,2
�R����,���֎s,������,����,7,24,460,240,,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,4.3
�R����,���֎s,������,����,30,53,540,95,,�ؑ�,�s�X���������,2011�N��S�l����,2000.00000000000000000000,3.7
�R����,���֎s,�x�C��,����,4,29,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.7
�R����,���֎s,�����w�O,����,1,,185,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,15.1
�R����,���֎s,������,����,10,13,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,13.7
�R����,���֎s,�x�C��,����,11,21,2000,2000,,�S����,��P��Z���n��,2011�N��R�l����,26000.00000000000000000000,13
�R����,���֎s,�����{��,����,11,47,300,75,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,880.00000000000000000000,2.9
�R����,���֎s,���쒬,����,13,71,860,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,1.7
�R����,���֎s,������,����,30,,1800,,,,�s�X���������,2011�N��P�l����,850.00000000000000000000,0.5
�R����,���֎s,�x�C��,����,11,62,280,60,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.1
�R����,���֎s,���쒬,����,11,29,130,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,810.00000000000000000000,6.2
�R����,���֎s,���쒬,����,14,42,720,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,1.1
�R����,���֎s,���쒬,����,11,27,250,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,6.8
�R����,���֎s,�厚����,����,25,,240,,,,�s�X���������,2010�N��R�l����,3200.00000000000000000000,13.3
�R����,���֎s,���쒬,����,9,54,660,350,,�q�b,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,1.2
�R����,���֎s,���쒬,����,11,54,660,410,,�q�b,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,2.3
�R����,���֎s,�����{��,����,7,69,85,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,5.9
�R����,���֎s,������,����,28,36,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
�R����,���֎s,�����{��,����,6,40,80,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,3.8
�R����,���֎s,�x�C��,����,23,26,105,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,7.9
�R����,���֎s,�x�C��,����,16,37,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.2
�R����,���֎s,�x�C��,����,16,37,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.2
�R����,���֎s,������,����,19,33,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.8
�R����,���֎s,������,����,19,15,210,75,,�ؑ�,�s�X���������,2009�N��R�l����,3300.00000000000000000000,15.7
�R����,���֎s,������,����,6,47,360,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1500.00000000000000000000,4.2
�R����,���֎s,������,����,25,,210,,,,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,15.7
�R����,���֎s,������,����,20,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.2
�R����,���֎s,���쒬,����,14,78,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,11.1
�R����,���֎s,�����{��,����,6,,80,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,170.00000000000000000000,2.1
�R����,���֎s,�x�C��,����,6,32,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,670.00000000000000000000,2.8
�R����,���֎s,�x�C��,����,8,66,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,290.00000000000000000000,2.4
�R����,���֎s,�厚������,����,30,25,820,125,,�ؑ�,�s�X���������,2008�N��R�l����,390.00000000000000000000,0.5
�R����,���֎s,�����{��,����,14,51,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,710.00000000000000000000,5.1
�R����,���֎s,�����{��,����,7,45,145,155,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,2.4
�R����,���֎s,������,����,10,45,1400,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,1.7
�R����,���֎s,������,����,14,16,170,115,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,17.6
�R����,���֎s,�����{��,����,10,59,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,270.00000000000000000000,1.4
�R����,���֎s,������,����,19,16,280,135,,�S����,�s�X���������,2008�N��P�l����,3500.00000000000000000000,12.5
�R����,���֎s,���쒬,����,16,52,280,135,,�u���b�N��,�s�X���������,2008�N��P�l����,1300.00000000000000000000,4.6
�R����,���֎s,�x�C��,����,10,43,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,11.4
�R����,���֎s,������,����,6,48,165,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,3.9
�R����,���֎s,�x�C��,����,7,17,175,130,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,20
�R����,���֎s,�x�C��,����,12,42,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,7.6
�R����,���֎s,���쒬,����,21,,260,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,2
�R����,���֎s,�x�C��,����,6,17,180,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,18.9
�R����,���֎s,���I��,����,19,48,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,4.7
�R����,���֎s,�x�C��,����,18,25,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.6
�R����,���֎s,�x�C��,����,11,58,330,100,,�q�b,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,6.1
�R����,���֎s,���쒬,����,11,32,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,6.5
�R����,���֎s,�x�C��,����,8,49,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,840.00000000000000000000,5.8
