�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���R����c,��q,21,,970,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
�V����,����s,���R����c,��q,17,,1400,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�V����,����s,���R����c,���R,25,,280,,,,�s�s�v����O,2019�N��P�l����,240.00000000000000000000,0.9
�V����,����s,���R����c,��q,23,,520,,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.7
�V����,����s,���R����c,���R,25,,640,,,,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.3
�V����,����s,���R����c,���R,26,,250,,,,�s�s�v����O,2013�N��S�l����,260.00000000000000000000,1
�V����,����s,���R����c,��q,10,,960,,,,�s�s�v����O,2010�N��S�l����,870.00000000000000000000,0.9
�V����,����s,���R����c,��q,10,,930,,,,�s�s�v����O,2010�N��S�l����,370.00000000000000000000,0.4
�V����,����s,���R����c,��q,10,,1000,,,,�s�s�v����O,2010�N��S�l����,410.00000000000000000000,0.4
�V����,����s,���R����c,��q,21,,140,,,,�s�s�v����O,2010�N��R�l����,54.00000000000000000000,0.4
�V����,����s,���R����c,,,,430,,,,�s�s�v����O,2009�N��P�l����,150.00000000000000000000,0.3
�V����,����s,���R����c,��q,8,,200,,,,�s�s�v����O,2007�N��S�l����,190.00000000000000000000,1
�V����,����s,���R����c,��q,8,,240,,,,�s�s�v����O,2007�N��S�l����,220.00000000000000000000,0.9
