�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�ܓ���,�V��,30,36,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
�R�`��,�V���s,�ܓ���,�V��,20,21,320,195,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
�R�`��,�V���s,�ܓ���,�V��,20,11,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,7.6
�R�`��,�V���s,�ܓ���,�V��,19,27,240,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.3
�R�`��,�V���s,�ܓ���,�V��,21,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.3
�R�`��,�V���s,�ܓ���,�V��,23,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,9
�R�`��,�V���s,�ܓ���,�V��,15,33,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�R�`��,�V���s,�ܓ���,�V��,20,27,480,280,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.5
�R�`��,�V���s,�ܓ���,�V��,26,50,630,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,2.4
�R�`��,�V���s,�ܓ���,�V��,19,7,180,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10.6
�R�`��,�V���s,�ܓ���,�V��,18,25,250,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,4.8
�R�`��,�V���s,�ܓ���,�V��,18,8,180,100,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,10
�R�`��,�V���s,�ܓ���,�V��,19,38,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,0.9
�R�`��,�V���s,�ܓ���,�V��,26,27,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,0.4
�R�`��,�V���s,�ܓ���,�V��,19,,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,4.8
�R�`��,�V���s,�ܓ���,�V��,14,35,150,60,,�ؑ�,�H�ƒn��,2012�N��R�l����,400.00000000000000000000,2.7
�R�`��,�V���s,�ܓ���,�V��,19,,1200,,,,��P��Z���n��,2012�N��R�l����,19000.00000000000000000000,15.8
�R�`��,�V���s,�ܓ���,�V��,20,,220,85,,�ؑ�,�s�X���������,2012�N��Q�l����,530.00000000000000000000,2.4
�R�`��,�V���s,�ܓ���,�V��,18,31,410,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,3.9
�R�`��,�V���s,�ܓ���,�V��,16,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4.6
�R�`��,�V���s,�ܓ���,�V��,24,23,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,3.5
�R�`��,�V���s,�ܓ���,�V��,11,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�V���s,�ܓ���,�V��,20,15,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,9.5
