�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���l�s,����,���l,30,2,990,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,12.1
���䌧,���l�s,����,���l,30,5,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7000.00000000000000000000,5.4
���䌧,���l�s,����,���l,28,52,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,3.6
���䌧,���l�s,����,���l,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,3.7
���䌧,���l�s,����,���l,29,50,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,230.00000000000000000000,1.4
���䌧,���l�s,����,���l,30,5,195,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5000.00000000000000000000,25.6
���䌧,���l�s,����,���l,30,30,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,3.1
���䌧,���l�s,����,���l,30,34,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,4.8
���䌧,���l�s,����,���l,29,5,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3700.00000000000000000000,17.6
���䌧,���l�s,����,���l,30,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,1.8
���䌧,���l�s,����,���l,28,24,990,510,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5900.00000000000000000000,6
���䌧,���l�s,����,���l,30,36,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,4.5
���䌧,���l�s,����,���l,26,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,3.6
���䌧,���l�s,����,���l,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,10.4
���䌧,���l�s,����,���l,30,10,990,960,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,18000.00000000000000000000,18.2
���䌧,���l�s,����,���l,30,29,840,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,3.7
���䌧,���l�s,����,���l,30,28,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,3.3
���䌧,���l�s,����,���l,30,9,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,12.7
���䌧,���l�s,����,���l,30,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,9.6
���䌧,���l�s,����,���l,30,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.7
���䌧,���l�s,����,���l,30,11,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,14.4
���䌧,���l�s,����,���l,26,23,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,8.4
���䌧,���l�s,����,���l,30,22,990,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,1.9
���䌧,���l�s,����,���l,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,13.7
���䌧,���l�s,����,���l,30,38,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,2.4
���䌧,���l�s,����,���l,30,13,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,13.9
���䌧,���l�s,����,���l,30,14,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4100.00000000000000000000,21.6
���䌧,���l�s,����,���l,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,18.2
���䌧,���l�s,����,���l,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,710.00000000000000000000,2.8
���䌧,���l�s,����,���l,30,40,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,670.00000000000000000000,3.2
���䌧,���l�s,����,���l,30,47,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,1.9
���䌧,���l�s,����,���l,30,45,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,5.7
���䌧,���l�s,����,���l,30,30,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,990.00000000000000000000,5.5
���䌧,���l�s,����,���l,30,17,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2400.00000000000000000000,13.3
