�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�z�c�S�K�c��,�厚��,�K�c,30,,1200,,,,�������,2023�N��2�l����,180.00000000000000000000,0.2
���m��,�z�c�S�K�c��,�厚��,�K�c,24,,160,,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,6.3
���m��,�z�c�S�K�c��,�厚��,�K�c,21,,320,,,,�s�X���������,2018�N��P�l����,700.00000000000000000000,2.2
���m��,�z�c�S�K�c��,�厚��,�K�c,16,,750,,,,�s�X���������,2015�N��R�l����,910.00000000000000000000,1.2
���m��,�z�c�S�K�c��,�厚��,�K�c,13,,145,,,,�s�X���������,2014�N��S�l����,930.00000000000000000000,6.4
���m��,�z�c�S�K�c��,�厚��,�K�c,13,,130,,,,�s�X���������,2014�N��P�l����,850.00000000000000000000,6.5
���m��,�z�c�S�K�c��,�厚��,�K�c,14,,470,,,,�s�X���������,2013�N��S�l����,2400.00000000000000000000,5.1
���m��,�z�c�S�K�c��,�厚��,�K�c,20,,200,,,,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,7
���m��,�z�c�S�K�c��,�厚��,�K�c,18,,330,,,,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,3
���m��,�z�c�S�K�c��,�厚��,�K�c,16,,35,,,,,2007�N��S�l����,37.00000000000000000000,1.1
