�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,�y�������,�֐�,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,�l�������s,�y�����k��,�֐�,23,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,2.1
���Q��,�l�������s,�y�������,�֐�,11,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,270.00000000000000000000,0.7
���Q��,�l�������s,�y�����k��,�֐�,12,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,420.00000000000000000000,0.4
���Q��,�l�������s,�y�����k��,�֐�,19,37,1600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,0.3
���Q��,�l�������s,�y�������,�֐�,20,25,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.4
���Q��,�V���l�s,����l,�֐�,30,27,2000,600,,�S����,�H�Ɛ�p�n��,2017�N��Q�l����,11000.00000000000000000000,5.5
���Q��,�l�������s,�y�����k��,�֐�,16,,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.2
���Q��,�l�������s,�y�����k��,�֐�,6,20,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,910.00000000000000000000,4
���Q��,�l�������s,�y�������,�֐�,25,29,830,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1
���Q��,�l�������s,�y�����k��,�֐�,1,,100,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,70.00000000000000000000,0.7
���Q��,�l�������s,�y�����k��,�֐�,23,34,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,0.7
���Q��,�l�������s,�y�������,�֐�,25,51,440,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.5
���Q��,�l�������s,�y�����k��,�֐�,21,52,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,1.4
���Q��,�l�������s,�y�������,�֐�,14,54,370,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,360.00000000000000000000,1
���Q��,�l�������s,�y�������,�֐�,30,31,720,30,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,870.00000000000000000000,1.2
���Q��,�l�������s,�y�������,�֐�,23,48,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,610.00000000000000000000,1.5
