�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,������̗�,���m��,120,23,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
���茧,����s,������̗�,���m��,120,11,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10
���茧,����s,������̗�,���m��,120,19,230,180,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
���茧,����s,������̗�,���m��,120,22,230,135,,�ؑ�,,2022�N��P�l����,1800.00000000000000000000,7.8
���茧,����s,������̗�,���m��,120,17,220,125,,�y�ʓS����,,2021�N��P�l����,2200.00000000000000000000,10
���茧,����s,������̗�,���m��,120,19,220,110,,�ؑ�,,2020�N��S�l����,2100.00000000000000000000,9.5
���茧,����s,������̗�,���m��,120,10,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.7
���茧,����s,������̗�,���m��,120,21,210,,,�S����,,2020�N��R�l����,2100.00000000000000000000,10
���茧,����s,������̗�,���m��,120,11,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
���茧,����s,������̗�,���m��,120,16,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,9
���茧,����s,������̗�,���m��,120,20,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.8
���茧,����s,������̗�,���m��,120,8,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.8
���茧,����s,������̗�,���m��,120,23,220,130,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.4
���茧,����s,������̗�,���m��,120,22,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.1
���茧,����s,������̗�,���m��,120,10,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,41000.00000000000000000000,20.5
���茧,����s,������̗�,���m��,120,,210,,,,,2016�N��Q�l����,3500.00000000000000000000,16.7
���茧,����s,������̗�,���m��,120,17,220,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,10
���茧,����s,������̗�,���m��,120,9,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,14.8
���茧,����s,������̗�,���m��,120,9,220,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.9
���茧,����s,������̗�,���m��,120,,360,,,,,2015�N��Q�l����,2700.00000000000000000000,7.5
���茧,����s,������̗�,���m��,120,9,190,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10.5
���茧,����s,������̗�,���m��,120,13,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,8.9
���茧,����s,������̗�,���m��,120,15,450,100,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,2.9
���茧,����s,������̗�,���m��,120,10,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10.5
���茧,����s,������̗�,���m��,120,9,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.8
���茧,����s,������̗�,���c,120,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
���茧,����s,������̗�,���Y��,120,10,210,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10
���茧,����s,������̗�,���m��,120,10,220,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,10.5
���茧,����s,������̗�,���m��,120,10,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,8.3
���茧,����s,������̗�,���m��,120,16,210,150,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11
���茧,����s,������̗�,���m��,120,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,12.3
���茧,����s,������̗�,���m��,120,11,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.1
���茧,����s,������̗�,���m��,120,11,220,,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,15.5
���茧,����s,������̗�,���m��,120,,185,,,,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8.6
���茧,����s,������̗�,���m��,120,10,430,,,,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,7.2
���茧,����s,������̗�,���m��,120,22,210,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
���茧,����s,������̗�,���m��,120,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,14.1
���茧,����s,������̗�,���m��,120,11,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,12.2
���茧,����s,������̗�,���m��,120,11,260,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7.3
���茧,����s,������̗�,���m��,120,11,300,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,11.7
���茧,����s,������̗�,���m��,120,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
���茧,����s,������̗�,����,120,11,200,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
���茧,����s,������̗�,���m��,120,12,210,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,14.3
���茧,����s,������̗�,���m��,120,,300,,,,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,10.3
���茧,����s,������̗�,���m��,90,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.3
���茧,����s,������̗�,���m��,120,13,240,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,10.8
���茧,����s,������̗�,���m��,120,,180,,,,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.4
���茧,����s,������̗�,���m��,120,12,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,9.1
���茧,����s,������̗�,���m��,120,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7
���茧,����s,������̗�,���m��,120,12,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.6
���茧,����s,������̗�,���m��,120,,210,,,,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,8.6
���茧,����s,������̗�,���m��,120,21,220,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.3
���茧,����s,������̗�,���m��,120,,180,,,,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.4
���茧,����s,������̗�,���m��,120,,250,,,,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,12.8
���茧,����s,������̗�,���m��,120,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,10.8
���茧,����s,������̗�,���m��,120,13,210,,,,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,11
���茧,����s,������̗�,���m��,90,,180,,,,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,9.4
���茧,����s,������̗�,���m��,120,13,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,14.3
���茧,����s,������̗�,���m��,120,13,210,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.1
���茧,����s,������̗�,���m��,120,15,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,12.4
���茧,����s,������̗�,����,120,15,250,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8
���茧,����s,������̗�,����,120,13,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,11.4
���茧,����s,������̗�,,,,240,,,,,2009�N��S�l����,2500.00000000000000000000,10.4
���茧,����s,������̗�,,,,210,135,,�ؑ�,,2009�N��S�l����,1900.00000000000000000000,9
���茧,����s,������̗�,,,,230,,,,,2009�N��S�l����,2400.00000000000000000000,10.4
���茧,����s,������̗�,���m��,120,16,210,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.8
���茧,����s,������̗�,,,,210,125,,�ؑ�,,2009�N��R�l����,1700.00000000000000000000,8.1
���茧,����s,������̗�,,,,420,230,,�ؑ�,,2009�N��P�l����,2600.00000000000000000000,6.2
���茧,����s,������̗�,,,,330,230,,�ؑ�,,2009�N��P�l����,2600.00000000000000000000,7.9
���茧,����s,������̗�,,,,510,230,,�ؑ�,,2009�N��P�l����,2600.00000000000000000000,5.1
���茧,����s,������̗�,,,17,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12
���茧,����s,������̗�,,,25,240,150,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,7.1
���茧,����s,������̗�,,,16,210,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,12.9
���茧,����s,������̗�,���m��,,17,220,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,11.8
���茧,����s,������̗�,���m��,120,17,230,100,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,11.3
