�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�Ί����쒬,�L��,120,,2000,,,,�s�X���������,2023�N��R�l����,30000.00000000000000000000,15
���m��,�L���s,�Ί����쒬,�L��,120,,380,,,,�s�X���������,2021�N��P�l����,50.00000000000000000000,0.1
���m��,�L���s,�Ί����쒬,�L��,120,,105,,,,�s�X���������,2017�N��S�l����,14.00000000000000000000,0.1
���m��,�L���s,�Ί����쒬,�L��,120,,590,,,,�s�X���������,2016�N��Q�l����,430.00000000000000000000,0.7
���m��,�L���s,�Ί����쒬,�L��,120,,2000,,,,�s�X���������,2014�N��R�l����,19000.00000000000000000000,9.5
���m��,�L���s,�Ί����쒬,�L��,120,,2000,,,,�s�X���������,2014�N��R�l����,21000.00000000000000000000,10.5
���m��,�L���s,�Ί����쒬,�L��,120,,130,,,,�s�X���������,2013�N��S�l����,160.00000000000000000000,1.2
���m��,�L���s,�Ί����쒬,�L��,120,,135,,,,�s�X���������,2011�N��S�l����,150.00000000000000000000,1.1
���m��,�L���s,�Ί����쒬,�L��,120,,160,,,,,2011�N��S�l����,100.00000000000000000000,0.6
