�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�����쒬,�k��H,18,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,30
���s�{,���s�s�k��,�����쒬,�k��H,19,,90,80,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,33.3
���s�{,���s�s�k��,�����쒬,�k��H,21,2,55,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
���s�{,���s�s�k��,�����쒬,�k��H,23,2,55,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,65.5
���s�{,���s�s�k��,�����쒬,�k��H,18,3,80,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,46.3
���s�{,���s�s�k��,�����쒬,�k��H,20,4,55,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,54.5
���s�{,���s�s�k��,�����쒬,�k��H,18,46,70,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s�k��,�����쒬,�k��H,19,40,60,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,36.7
���s�{,���s�s�k��,�����쒬,�k��H,18,40,75,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,29.3
���s�{,���s�s�k��,�����쒬,�k��H,19,,80,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,23.8
���s�{,���s�s�k��,�����쒬,�k��H,18,40,60,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,28.3
���s�{,���s�s�k��,�����쒬,�k��H,19,40,75,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,22.7
���s�{,���s�s�k��,�����쒬,�k��H,16,46,360,280,,�ؑ�,��P��Z���n��,2018�N��Q�l����,8100.00000000000000000000,22.5
���s�{,���s�s�k��,�����쒬,�k��H,19,19,165,240,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5100.00000000000000000000,30.9
���s�{,���s�s�k��,�����쒬,�k��H,19,68,35,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,17.1
���s�{,���s�s�k��,�����쒬,�k��H,24,46,50,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,�����쒬,�k��H,19,,80,,,,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,23.8
���s�{,���s�s�k��,�����쒬,�k��H,22,41,80,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,16.3
���s�{,���s�s�k��,�����쒬,�k��H,19,52,115,,,�S����,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,20
���s�{,���s�s�k��,�����쒬,�k��H,20,14,70,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,44.3
���s�{,���s�s�k��,�����쒬,�k��H,18,40,60,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,33.3
���s�{,���s�s�k��,�����쒬,�k��H,19,22,85,80,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3100.00000000000000000000,36.5
���s�{,���s�s�k��,�����쒬,�k��H,21,,75,35,,�ؑ�,��P��Z���n��,2006�N��P�l����,2200.00000000000000000000,29.3
