�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S�y����,����,,,28,560,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.5
���쌧,�����S�y����,����,,,36,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,440.00000000000000000000,1.2
���쌧,�����S�y����,����,,,44,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,2.3
���쌧,�����S�y����,����,,,46,560,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.7
���쌧,�����S�y����,����,,,46,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.3
���쌧,�����S�y����,����,,,52,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,2.6
���쌧,�����S�y����,����,,,33,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,2.1
���쌧,�����S�y����,����,,,60,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.8
���쌧,�����S�y����,����,,,31,195,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.3
���쌧,�����S�y����,����,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,5.5
���쌧,�����S�y����,����,,,50,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.3
���쌧,�����S�y����,����,,,26,590,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.6
���쌧,�����S�y����,����,,,26,590,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.3
���쌧,�����S�y����,����,,,49,350,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.9
���쌧,�����S�y����,����,,,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,5.2
���쌧,�����S�y����,����,,,36,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,930.00000000000000000000,4.4
���쌧,�����S�y����,����,,,51,1200,580,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,0.6
���쌧,�����S�y����,����,,,44,155,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,2.3
���쌧,�����S�y����,����,,,53,310,10,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,690.00000000000000000000,2.2
���쌧,�����S�y����,����,,,37,100,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,4.2
���쌧,�����S�y����,����,,,50,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,470.00000000000000000000,3.4
���쌧,�����S�y����,����,,,54,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,170.00000000000000000000,0.7
���쌧,�����S�y����,����,,,28,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,2.1
���쌧,�����S�y����,����,,,66,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,1.1
���쌧,�����S�y����,����,,,45,105,170,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,510.00000000000000000000,4.9
���쌧,�����S�y����,����,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,85.00000000000000000000,0.8
���쌧,�����S�y����,����,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,0.8
���쌧,�����S�y����,����,,,59,250,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,490.00000000000000000000,2
���쌧,�����S�y����,����,,,77,860,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,2.2
���쌧,�����S�y����,����,,,,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,320.00000000000000000000,3
���쌧,�����S�y����,����,,,49,110,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,8.2
���쌧,�����S�y����,����,,,53,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,3.3
���쌧,�����S�y����,����,,,27,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,8.1
���쌧,�����S�y����,����,,,67,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,2
���쌧,�����S�y����,����,,,,125,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,2.8
���쌧,�����S�y����,����,,,,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,2.6
���쌧,�����S�y����,����,,,,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,1.5
���쌧,�����S�y����,����,,,33,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,3.3
