�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�p�C��,���{,10,17,65,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,�p�C��,���{,10,17,75,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,40
���Ɍ�,���{�s,�p�C��,���{,10,17,75,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���{�s,�p�C��,���{,8,39,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���{�s,�p�C��,���{,10,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,�p�C��,���{,11,39,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,���{�s,�p�C��,���{,10,39,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,���{�s,�p�C��,���{,9,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�p�C��,���{,11,17,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,���{�s,�p�C��,���{,11,17,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,���{�s,�p�C��,���{,10,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2700.00000000000000000000,41.5
