�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,�k,����,8,30,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,44.7
�����s,�����s,�k,����,1,21,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,6400.00000000000000000000,91.4
�����s,�����s,�k,����,3,24,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,78.6
�����s,�����s,�k,����,2,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,8300.00000000000000000000,103.8
�����s,�����s,�k,����,1,21,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�����s,�k,����,3,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,66.2
�����s,�����s,�k,����,3,23,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,81.8
�����s,�����s,�k,����,4,24,50,,�Q�k�c�j,�q�b,,2022�N��Q�l����,4400.00000000000000000000,88
�����s,�����s,�k,����,20,,60,,,,,2021�N��R�l����,3100.00000000000000000000,51.7
�����s,�����s,�k,����,3,17,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,68.6
�����s,�����s,�k,����,4,24,50,,�Q�k�c�j,�q�b,,2021�N��Q�l����,3700.00000000000000000000,74
�����s,�����s,�k,����,20,,70,,�R�k�c�j,,,2020�N��S�l����,3200.00000000000000000000,45.7
�����s,�����s,�k,����,3,24,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6000.00000000000000000000,75
�����s,�����s,�k,����,5,,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,77.1
�����s,�����s,�k,����,3,24,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,80
�����s,�����s,�k,����,3,17,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,64
�����s,�����s,�k,����,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4800.00000000000000000000,73.8
�����s,�����s,�k,����,3,,50,,�I�[�v���t���A,,,2020�N��Q�l����,2900.00000000000000000000,58
�����s,�����s,�k,����,1,21,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,7500.00000000000000000000,83.3
�����s,�����s,�k,����,7,30,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,58.8
�����s,�����s,�k,����,4,24,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4800.00000000000000000000,68.6
�����s,�����s,�k,����,5,21,80,,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5700.00000000000000000000,71.3
�����s,�����s,�k,����,8,30,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,50
�����s,�����s,�k,����,8,30,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,48.8
�����s,�����s,�k,����,5,,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5100.00000000000000000000,72.9
�����s,�����s,�k,����,2,24,65,,,,�ߗ׏��ƒn��,2019�N��P�l����,4800.00000000000000000000,73.8
�����s,�����s,�k,����,1,21,35,,,,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,68.6
�����s,�����s,�k,����,2,24,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3800.00000000000000000000,69.1
�����s,�����s,�k,����,1,21,35,,,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,68.6
�����s,�����s,�k,������,14,28,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,48.3
�����s,�����s,�k,����,3,21,50,,�P�k�c�j,,�ߗ׏��ƒn��,2018�N��Q�l����,3400.00000000000000000000,68
�����s,�����s,�k,����,2,21,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4400.00000000000000000000,73.3
�����s,�����s,�k,����,1,27,95,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,7700.00000000000000000000,81.1
�����s,�����s,�k,����,8,30,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,70.9
�����s,�����s,�k,����,2,21,75,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,5300.00000000000000000000,70.7
�����s,�����s,�k,����,3,17,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,64.3
�����s,�����s,�k,������,13,28,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,35
�����s,�����s,�k,����,5,21,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,4200.00000000000000000000,76.4
�����s,�����s,�k,����,3,25,45,,�P�k�c�j,,,2017�N��R�l����,3500.00000000000000000000,77.8
�����s,�����s,�k,����,1,,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,8000.00000000000000000000,84.2
�����s,�����s,�k,����,19,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3500.00000000000000000000,50
�����s,�����s,�k,����,3,24,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4200.00000000000000000000,76.4
�����s,�����s,�k,����,3,21,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,63.6
�����s,�����s,�k,����,9,,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,55
�����s,�����s,�k,����,4,21,70,,,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,58.6
�����s,�����s,�k,����,7,30,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,44.2
�����s,�����s,�k,������,9,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,41.7
�����s,�����s,�k,����,9,37,55,,�Q�k�c�j,�q�b,,2016�N��R�l����,1800.00000000000000000000,32.7
�����s,�����s,�k,����,3,21,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3500.00000000000000000000,70
�����s,�����s,�k,����,5,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,6600.00000000000000000000,82.5
�����s,�����s,�k,����,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3800.00000000000000000000,58.5
�����s,�����s,�k,����,3,24,80,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,5900.00000000000000000000,73.8
�����s,�����s,�k,����,16,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,31.7
�����s,�����s,�k,����,8,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,61.7
�����s,�����s,�k,����,1,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,5200.00000000000000000000,74.3
�����s,�����s,�k,����,5,21,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2500.00000000000000000000,71.4
�����s,�����s,�k,������,13,11,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,49.1
�����s,�����s,�k,����,3,24,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3200.00000000000000000000,71.1
�����s,�����s,�k,����,3,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,5200.00000000000000000000,74.3
�����s,�����s,�k,����,3,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,4600.00000000000000000000,65.7
�����s,�����s,�k,����,5,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,5900.00000000000000000000,78.7
�����s,�����s,�k,����,2,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,4200.00000000000000000000,60
�����s,�����s,�k,����,4,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,65
�����s,�����s,�k,����,5,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,5200.00000000000000000000,74.3
�����s,�����s,�k,����,3,21,55,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2900.00000000000000000000,52.7
�����s,�����s,�k,����,3,21,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,62
�����s,�����s,�k,����,8,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,51.7
�����s,�����s,�k,����,3,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4800.00000000000000000000,68.6
�����s,�����s,�k,����,3,24,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,3900.00000000000000000000,55.7
�����s,�����s,�k,����,3,21,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3300.00000000000000000000,66
�����s,�����s,�k,������,13,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,36.7
�����s,�����s,�k,����,5,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3600.00000000000000000000,60
�����s,�����s,�k,����,5,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,4700.00000000000000000000,62.7
�����s,�����s,�k,����,8,30,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,45
�����s,�����s,�k,����,5,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,4800.00000000000000000000,64
�����s,�����s,�k,����,8,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,50
�����s,�����s,�k,����,2,23,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3600.00000000000000000000,65.5
�����s,�����s,�k,����,8,30,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,61.8
�����s,�����s,�k,����,2,21,50,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2800.00000000000000000000,56
�����s,�����s,�k,����,1,,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2012�N��P�l����,3000.00000000000000000000,50
�����s,�����s,�k,����,8,30,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,55.3
�����s,�����s,�k,����,3,24,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3600.00000000000000000000,55.4
�����s,�����s,�k,����,5,24,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,4900.00000000000000000000,70
�����s,�����s,�k,����,3,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,5000.00000000000000000000,62.5
�����s,�����s,�k,����,3,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,4500.00000000000000000000,64.3
�����s,�����s,�k,����,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3400.00000000000000000000,52.3
�����s,�����s,�k,����,1,21,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,4600.00000000000000000000,65.7
�����s,�����s,�k,����,4,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,54
�����s,�����s,�k,����,3,21,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3200.00000000000000000000,64
�����s,�����s,�k,����,8,30,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,58.3
�����s,�����s,�k,����,1,21,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4600.00000000000000000000,65.7
�����s,�����s,�k,����,0,23,70,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,4300.00000000000000000000,61.4
�����s,�����s,�k,����,1,21,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4400.00000000000000000000,58.7
�����s,�����s,�k,����,1,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,3900.00000000000000000000,70.9
�����s,�����s,�k,����,1,21,100,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,5900.00000000000000000000,59
�����s,�����s,�k,����,1,21,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,4400.00000000000000000000,62.9
�����s,�����s,�k,����,18,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,35
�����s,�����s,�k,����,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3200.00000000000000000000,49.2
�����s,�����s,�k,����,1,21,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,3500.00000000000000000000,63.6
�����s,�����s,�k,����,16,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,38.3
�����s,�����s,�k,����,5,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4100.00000000000000000000,54.7
�����s,�����s,�k,����,1,21,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4400.00000000000000000000,55
�����s,�����s,�k,����,3,21,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3600.00000000000000000000,55.4
�����s,�����s,�k,����,9,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,51.3
�����s,�����s,�k,����,0,23,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2008�N��P�l����,3500.00000000000000000000,58.3
�����s,�����s,�k,����,3,24,65,,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,3900.00000000000000000000,60
�����s,�����s,�k,����,2,21,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,5200.00000000000000000000,65
�����s,�����s,�k,����,1,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,4800.00000000000000000000,64
�����s,�����s,�k,����,3,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,2900.00000000000000000000,48.3
�����s,�����s,�k,����,1,21,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,4400.00000000000000000000,62.9
