�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,���o,26,34,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�V����,�����s,����,���o,29,50,490,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�V����,�����s,����,���o,30,24,540,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,3.1
�V����,�����s,����,���o,30,31,590,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,1.9
�V����,�����s,����,���o,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3100.00000000000000000000,8.9
�V����,�����s,����,���o,30,6,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,11
�V����,�����s,����,���o,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,780.00000000000000000000,2.4
�V����,�����s,����,���o,25,31,560,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,2.9
�V����,�����s,����,���o,30,41,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.3
�V����,�����s,����,���o,30,28,690,510,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,2.5
�V����,�����s,����,���o,30,34,700,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,2
�V����,�����s,����,���o,30,56,1700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,0.7
�V����,�����s,����,���o,30,18,460,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3000.00000000000000000000,6.5
�V����,�����s,����,���o,30,17,200,175,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,12
