�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,�匴,�匴,13,46,850,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,6,43,75,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,420.00000000000000000000,5.6
��t��,�����ݎs,�匴�ŏ��,�匴,9,17,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,14,28,280,145,,�S�����A�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5.4
��t��,�����ݎs,�[�x,�匴,15,34,180,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.4
��t��,�����ݎs,��R,�匴,30,29,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,0.9
��t��,�����ݎs,�匴,�匴,18,63,530,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.6
��t��,�����ݎs,�匴,�匴,20,60,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,2.4
��t��,�����ݎs,�匴,�匴,8,27,220,130,,,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,8.2
��t��,�����ݎs,�匴,�匴,16,58,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,960.00000000000000000000,5.1
��t��,�����ݎs,�匴,�匴,18,52,860,175,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,0.5
��t��,�����ݎs,�匴,�匴,19,55,180,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,18,30,115,35,,�ؑ�,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,3.2
��t��,�����ݎs,���z�{,�匴,30,10,630,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,2.4
��t��,�����ݎs,���,�匴,25,28,1100,145,,�ؑ�,���Z���n��,2022�N��Q�l����,470.00000000000000000000,0.4
��t��,�����ݎs,�匴,�匴,10,,195,,,,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.8
��t��,�����ݎs,�匴,�匴,19,,180,115,,,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.7
��t��,�����ݎs,�匴,�匴,9,35,1400,,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,0.4
��t��,�����ݎs,��R,�匴,23,28,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6
��t��,�����ݎs,�匴,�匴,1,47,140,100,,�S����,���ƒn��,2022�N��Q�l����,500.00000000000000000000,3.6
��t��,�����ݎs,�匴�ŏ��,�匴,8,17,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.3
��t��,�����ݎs,�V�c,�匴,28,16,740,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,1.5
��t��,�����ݎs,�匴,�匴,16,64,180,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,15,28,430,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.2
��t��,�����ݎs,�匴,�匴,24,35,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.4
��t��,�����ݎs,�匴,�匴,14,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,7.7
��t��,�����ݎs,�V�c,�匴,28,33,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,510.00000000000000000000,2
��t��,�����ݎs,�V�c,�匴,28,31,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,660.00000000000000000000,4.7
��t��,�����ݎs,�[�x,�匴,6,34,350,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6
��t��,�����ݎs,�匴,�匴,6,16,390,115,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,950.00000000000000000000,2.4
��t��,�����ݎs,�匴,�匴,1,,190,240,,,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,6.3
��t��,�����ݎs,�匴,�匴,6,27,260,190,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,2.8
��t��,�����ݎs,�匴,�匴,13,32,880,320,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,2.4
��t��,�����ݎs,�[�x,�匴,21,,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.7
��t��,�����ݎs,�匴,�匴,11,,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.4
��t��,�����ݎs,�[�x,�匴,13,30,2000,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,1.5
��t��,�����ݎs,�匴,�匴,2,59,800,270,,�ؑ�,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,1.4
��t��,�����ݎs,��R,�匴,28,4,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,7.2
��t��,�����ݎs,��R,�匴,30,25,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.7
��t��,�����ݎs,��R,�匴,29,52,280,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.9
��t��,�����ݎs,�匴,�匴,20,47,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.6
��t��,�����ݎs,�匴,�匴,25,21,320,160,,�ؑ�,���Z���n��,2020�N��S�l����,1300.00000000000000000000,4.1
��t��,�����ݎs,�匴,�匴,18,31,200,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1.00000000000000000000,0
��t��,�����ݎs,�匴,�匴,20,47,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.5
��t��,�����ݎs,�匴�ŏ��,�匴,11,26,450,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,5.1
��t��,�����ݎs,�[�x,�匴,7,,340,,,,��P��Z���n��,2020�N��S�l����,380.00000000000000000000,1.1
��t��,�����ݎs,�匴,�匴,16,30,115,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,2.3
��t��,�����ݎs,�匴,�匴,26,33,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,570.00000000000000000000,4.4
��t��,�����ݎs,�匴,�匴,29,35,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,480.00000000000000000000,1.9
��t��,�����ݎs,�匴,�匴,18,56,760,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,0.7
��t��,�����ݎs,��R,�匴,28,5,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,7.6
��t��,�����ݎs,�[�x,�匴,15,25,165,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,3.9
��t��,�����ݎs,�[�x,�匴,8,,230,135,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.8
��t��,�����ݎs,�[�x,�匴,8,48,200,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,1.3
��t��,�����ݎs,�匴,�匴,3,33,580,690,,�S����,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,2.4
��t��,�����ݎs,��R,�匴,23,49,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,6,72,350,250,,�ؑ�,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,0.2
��t��,�����ݎs,�匴,�匴,21,48,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,14,4,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,7.9
��t��,�����ݎs,�[�x,�匴,29,37,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,2.4
��t��,�����ݎs,�匴,�匴,2,,800,195,,�ؑ�,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,2
��t��,�����ݎs,�[�x,�匴,15,55,650,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,1.1
��t��,�����ݎs,�匴,�匴,16,34,450,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,13,40,150,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,880.00000000000000000000,5.9
��t��,�����ݎs,�[�x,�匴,23,,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,270.00000000000000000000,0.2
��t��,�����ݎs,�[�x,�匴,10,26,175,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,3.3
��t��,�����ݎs,�匴,�匴,8,58,550,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,80.00000000000000000000,0.1
��t��,�����ݎs,�匴,�匴,15,59,230,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,10.00000000000000000000,0
��t��,�����ݎs,��R,�匴,29,50,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,4,53,105,100,,�ؑ�,���ƒn��,2018�N��S�l����,550.00000000000000000000,5.2
��t��,�����ݎs,�匴,�匴,13,5,570,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,3.2
��t��,�����ݎs,�[�x,�匴,14,56,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,0.5
��t��,�����ݎs,�匴,�匴,13,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,10.5
��t��,�����ݎs,�[�x,�匴,11,58,1400,240,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,1.4
��t��,�����ݎs,�[�x,�匴,15,35,330,250,,�ؑ�,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,0.7
��t��,�����ݎs,�匴,�匴,25,12,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,6.1
��t��,�����ݎs,�匴,�匴,15,,240,125,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,14.2
��t��,�����ݎs,�匴,�匴,20,,910,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,580.00000000000000000000,0.6
��t��,�����ݎs,�[�x,�匴,14,,2000,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,0.3
��t��,�����ݎs,�匴,�匴,10,34,220,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,3.4
��t��,�����ݎs,�匴,�匴,21,6,170,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3700.00000000000000000000,21.8
��t��,�����ݎs,�匴,�匴,8,47,190,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,450.00000000000000000000,2.4
��t��,�����ݎs,�[�x,�匴,18,35,165,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,280.00000000000000000000,1.7
��t��,�����ݎs,�[�x,�匴,12,56,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.8
��t��,�����ݎs,�[�x,�匴,23,40,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,550.00000000000000000000,2.5
��t��,�����ݎs,�匴,�匴,6,7,350,120,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,11.7
��t��,�����ݎs,�匴,�匴,10,34,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,26,14,600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3100.00000000000000000000,5.2
��t��,�����ݎs,�匴,�匴,22,57,135,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,110.00000000000000000000,0.8
��t��,�����ݎs,�匴,�匴,8,51,380,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,16,53,310,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,480.00000000000000000000,1.5
��t��,�����ݎs,�匴,�匴,14,42,340,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,480.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,30,,1400,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.1
��t��,�����ݎs,�匴,�匴,4,,165,,,,���ƒn��,2016�N��S�l����,350.00000000000000000000,2.1
��t��,�����ݎs,�匴,�匴,18,35,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,4.8
��t��,�����ݎs,��R,�匴,24,37,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,1
��t��,�����ݎs,�[�x,�匴,24,,150,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,4.3
��t��,�����ݎs,�[�x,�匴,15,16,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8
��t��,�����ݎs,�[�x,�匴,15,,110,,,,���H�ƒn��,2016�N��R�l����,150.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,14,27,155,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,4.5
��t��,�����ݎs,�匴,�匴,13,,280,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,0.5
��t��,�����ݎs,�匴,�匴,14,8,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,7.5
��t��,�����ݎs,�V�c,�匴,30,29,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,2.4
��t��,�����ݎs,�����|��,�匴,30,36,870,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,20,47,165,40,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,1.5
��t��,�����ݎs,�R�c,�匴,120,20,1600,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,2100.00000000000000000000,1.3
��t��,�����ݎs,�R�c,�匴,90,29,200,45,,�ؑ�,�s�s�v����O,2016�N��P�l����,430.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,16,9,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,7.8
��t��,�����ݎs,�匴,�匴,11,46,1300,270,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,0.5
��t��,�����ݎs,�匴,�匴,10,54,270,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,4,9,670,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,4
��t��,�����ݎs,�匴,�匴,30,43,730,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,240.00000000000000000000,0.3
��t��,�����ݎs,�匴,�匴,15,9,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,7.6
��t��,�����ݎs,�߉ޒJ,�匴,30,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.2
��t��,�����ݎs,�[�x,�匴,3,,240,,,,��Q��Z���n��,2015�N��P�l����,230.00000000000000000000,1
��t��,�����ݎs,�[�x,�匴,25,23,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,2.2
��t��,�����ݎs,�匴,�匴,3,59,660,1400,,�ؑ�,���ƒn��,2014�N��S�l����,1000.00000000000000000000,1.5
��t��,�����ݎs,�[�x,�匴,14,43,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,280.00000000000000000000,0.8
��t��,�����ݎs,�匴,�匴,5,42,230,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,750.00000000000000000000,3.3
��t��,�����ݎs,�匴,�匴,25,32,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,3.3
��t��,�����ݎs,�匴,�匴,19,57,125,40,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,43.00000000000000000000,0.3
��t��,�����ݎs,�匴,�匴,15,25,450,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.3
��t��,�����ݎs,�匴,�匴,16,28,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.8
��t��,�����ݎs,�匴,�匴,15,14,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,4
��t��,�����ݎs,�匴,�匴,19,22,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,760.00000000000000000000,4.1
��t��,�����ݎs,��R,�匴,30,10,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,6.8
��t��,�����ݎs,�匴,�匴,26,31,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,5
��t��,�����ݎs,�匴,�匴,12,25,780,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,1.3
��t��,�����ݎs,�匴,�匴,29,33,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,1.3
��t��,�����ݎs,�匴,�匴,26,34,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,850.00000000000000000000,4
��t��,�����ݎs,�匴,�匴,25,47,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,930.00000000000000000000,2.4
��t��,�����ݎs,�[�x,�匴,20,24,2000,270,,�ؑ�,�H�ƒn��,2013�N��S�l����,3500.00000000000000000000,1.8
��t��,�����ݎs,�[�x,�匴,8,48,165,,,�ؑ�,��P��Z���n��,2013�N��S�l����,240.00000000000000000000,1.5
��t��,�����ݎs,�匴,�匴,11,,270,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.4
��t��,�����ݎs,��R,�匴,25,24,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,3.3
��t��,�����ݎs,�匴,�匴,18,53,310,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,10.00000000000000000000,0
��t��,�����ݎs,�匴,�匴,16,57,930,360,,�q�b,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,0.4
��t��,�����ݎs,�匴,�匴,28,34,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,2.8
��t��,�����ݎs,�匴,�匴,10,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,10
��t��,�����ݎs,�匴,�匴,10,26,220,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,530.00000000000000000000,2.4
��t��,�����ݎs,�匴,�匴,11,56,560,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,0.7
��t��,�����ݎs,��R,�匴,20,11,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,13.3
��t��,�����ݎs,��R,�匴,30,34,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,3
��t��,�����ݎs,�[�x,�匴,29,24,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1
��t��,�����ݎs,�匴,�匴,24,44,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,410.00000000000000000000,1
��t��,�����ݎs,�匴,�匴,4,59,660,105,,�S����,��P��Z���n��,2013�N��P�l����,340.00000000000000000000,0.5
��t��,�����ݎs,�V�c,�匴,30,,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,1.2
��t��,�����ݎs,�[�x,�匴,16,44,210,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,2.8
��t��,�����ݎs,�[�x,�匴,18,32,550,160,,�ؑ�,���Z���n��,2013�N��P�l����,1400.00000000000000000000,2.5
��t��,�����ݎs,�匴,�匴,4,30,510,230,,�S����,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,15,45,880,230,,�ؑ�,��P��Z���n��,2012�N��S�l����,770.00000000000000000000,0.9
��t��,�����ݎs,�匴,�匴,14,,650,,,,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,1
��t��,�����ݎs,��R,�匴,30,25,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.3
��t��,�����ݎs,��R,�匴,30,,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,3.3
��t��,�����ݎs,�߉ޒJ,�匴,30,37,1300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,14,44,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.6
��t��,�����ݎs,�匴,�匴,26,40,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,1.9
��t��,�����ݎs,�匴,�匴,28,38,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1.7
��t��,�����ݎs,�匴,�匴,10,33,210,230,,�ؑ�,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,4.2
��t��,�����ݎs,�[�x,�匴,18,32,165,185,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,9.1
��t��,�����ݎs,�匴,�匴,24,26,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,1.6
��t��,�����ݎs,�[�x,�匴,23,25,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,3.2
��t��,�����ݎs,�[�x,�匴,18,32,165,185,,�ؑ�,��P��Z���n��,2011�N��S�l����,660.00000000000000000000,4
��t��,�����ݎs,�匴,�匴,23,53,1300,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,0.9
��t��,�����ݎs,�[�x,�匴,25,25,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,2.1
��t��,�����ݎs,�匴,�匴,13,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,9.6
��t��,�����ݎs,�[�x,�匴,16,40,650,260,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,1.5
��t��,�����ݎs,��R,�匴,28,13,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,3.7
��t��,�����ݎs,�匴,�匴,16,41,540,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,2
��t��,�����ݎs,�匴,�匴,23,53,990,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,0.6
��t��,�����ݎs,�匴,�匴,23,14,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2900.00000000000000000000,8.8
��t��,�����ݎs,�匴,�匴,26,28,110,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,550.00000000000000000000,5
��t��,�����ݎs,����,�匴,30,26,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,0.9
��t��,�����ݎs,�[�x,�匴,8,40,220,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,670.00000000000000000000,3
��t��,�����ݎs,�匴,�匴,28,35,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,4.1
��t��,�����ݎs,�匴,�匴,13,,270,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,420.00000000000000000000,1.6
��t��,�����ݎs,�[�x,�匴,23,33,280,135,,�S����,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,4.6
��t��,�����ݎs,�[�x,�匴,30,52,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,6.2
��t��,�����ݎs,�匴,�匴,13,26,115,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,400.00000000000000000000,3.5
��t��,�����ݎs,�����a��,�匴,30,28,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,410.00000000000000000000,3.7
��t��,�����ݎs,��R,�匴,20,14,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,7.1
��t��,�����ݎs,�߉ޒJ,�匴,30,48,940,,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,1.5
��t��,�����ݎs,�[�x,�匴,23,34,280,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5
��t��,�����ݎs,�匴,�匴,10,31,185,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,4.1
��t��,�����ݎs,�匴,�匴,10,59,400,90,,�ؑ�,���Z���n��,2010�N��P�l����,880.00000000000000000000,2.2
��t��,�����ݎs,�߉ޒJ,�匴,30,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,2.2
��t��,�����ݎs,�[�x,�匴,18,19,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,3.9
��t��,�����ݎs,�匴,�匴,28,35,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2
��t��,�����ݎs,�匴,�匴,15,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.3
��t��,�����ݎs,�匴,�匴,13,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,70.00000000000000000000,0.3
��t��,�����ݎs,�匴,�匴,4,33,580,690,,�S����,���ƒn��,2009�N��S�l����,1000.00000000000000000000,1.7
��t��,�����ݎs,�匴,�匴,28,36,360,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,360.00000000000000000000,1
��t��,�����ݎs,����,�匴,30,48,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,350.00000000000000000000,2.7
��t��,�����ݎs,�[�x,�匴,30,20,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,2
��t��,�����ݎs,����,�匴,30,41,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,690.00000000000000000000,4.8
��t��,�����ݎs,�[�x,�匴,25,26,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,5.6
��t��,�����ݎs,�[�x,�匴,11,39,650,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,400.00000000000000000000,0.6
��t��,�����ݎs,��R,�匴,25,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,490.00000000000000000000,4.1
��t��,�����ݎs,�����K�c,�匴,30,31,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,5
��t��,�����ݎs,�[�x,�匴,23,33,280,135,,�S����,��P��Z���n��,2009�N��R�l����,990.00000000000000000000,3.5
��t��,�����ݎs,�匴,�匴,4,52,500,210,,�ؑ�,���ƒn��,2009�N��R�l����,850.00000000000000000000,1.7
��t��,�����ݎs,����,�匴,30,15,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,4.7
��t��,�����ݎs,�[�x,�匴,20,39,130,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,410.00000000000000000000,3.2
��t��,�����ݎs,�匴,�匴,28,33,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,0.9
��t��,�����ݎs,����,�匴,26,34,250,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,4
��t��,�����ݎs,�匴,�匴,11,,530,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,2.6
��t��,�����ݎs,�匴,�匴,23,37,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,5.5
��t��,�����ݎs,�[�x,�匴,11,26,230,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,7
��t��,�����ݎs,�[�x,�匴,26,19,580,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3200.00000000000000000000,5.5
��t��,�����ݎs,�V�c,�匴,25,39,790,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,930.00000000000000000000,1.2
��t��,�����ݎs,�匴,�匴,18,42,320,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,3.8
��t��,�����ݎs,�[�x,�匴,8,45,195,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.1
��t��,�����ݎs,�匴,�匴,13,77,110,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,150.00000000000000000000,1.4
��t��,�����ݎs,�匴,�匴,12,27,310,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,5.8
��t��,�����ݎs,�[�x,�匴,20,32,1500,700,,�S����,�H�ƒn��,2008�N��Q�l����,5500.00000000000000000000,3.7
��t��,�����ݎs,��R,�匴,26,43,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.5
��t��,�����ݎs,�匴,�匴,6,32,155,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.1
��t��,�����ݎs,�߉ޒJ,�匴,30,43,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,120.00000000000000000000,0.1
