�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���_��,���M,11,27,230,380,,�ؑ�,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,13
�k�C��,���M�s,���_��,�쏬�M,13,7,950,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,16000.00000000000000000000,16.8
�k�C��,���M�s,���_��,���M,11,17,220,1000,,�q�b,���ƒn��,2016�N��R�l����,18000.00000000000000000000,81.8
�k�C��,���M�s,���_��,���M,13,41,120,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.7
�k�C��,���M�s,���_��,���M,15,42,110,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,340.00000000000000000000,3.1
�k�C��,���M�s,���_��,�쏬�M,11,53,460,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���M�s,���_��,�쏬�M,13,52,310,170,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,1.9
�k�C��,���M�s,���_��,���M,14,,2000,,,,��P��Z���n��,2010�N��P�l����,18000.00000000000000000000,9
