�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�͏��S��Í≺��,�厚����,����,24,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚����,��Í≺,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.6
������,�͏��S��Í≺��,�厚����,����,19,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,24.00000000000000000000,0.3
������,�͏��S��Í≺��,�厚����,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,0.6
������,�͏��S��Í≺��,�厚����,��Í≺,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,92.00000000000000000000,1
������,�͏��S��Í≺��,�厚����,����,23,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
������,�͏��S��Í≺��,�厚����,����,24,,110,,,,,2012�N��Q�l����,110.00000000000000000000,1
������,�͏��S��Í≺��,�厚����,��Í≺,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,230.00000000000000000000,1
