�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�c���쐼�Y��,�o����,8,37,105,195,,�S����,���H�ƒn��,2023�N��Q�l����,6900.00000000000000000000,65.7
���s�{,���s�s������,�c���쐼�Y��,���c��,6,3,75,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,49.3
���s�{,���s�s������,�c���쐼�Y��,���c��,4,32,50,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,22
���s�{,���s�s������,�c���쐼�Y��,���c��,4,3,80,170,,�q�b,���H�ƒn��,2021�N��Q�l����,8400.00000000000000000000,105
���s�{,���s�s������,�c���쐼�Y��,�o����,9,,50,,,�ؑ�,���H�ƒn��,2021�N��P�l����,400.00000000000000000000,8
���s�{,���s�s������,�c���쐼�Y��,���c��,4,,105,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,17.1
���s�{,���s�s������,�c���쐼�Y��,���c��,3,48,90,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,22.2
���s�{,���s�s������,�c���쐼�Y��,���c��,4,55,65,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,�c���쐼�Y��,���c��,5,,45,25,,�ؑ�,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,6.7
���s�{,���s�s������,�c���쐼�Y��,���c��,4,61,55,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,750.00000000000000000000,13.6
���s�{,���s�s������,�c���쐼�Y��,���c��,3,49,80,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,9.4
���s�{,���s�s������,�c���쐼�Y��,���c��,5,46,105,120,,,���H�ƒn��,2014�N��P�l����,200.00000000000000000000,1.9
���s�{,���s�s������,�c���쐼�Y��,�o����,11,49,95,135,,�S����,���H�ƒn��,2012�N��S�l����,620.00000000000000000000,6.5
���s�{,���s�s������,�c���쐼�Y��,���c��,3,,240,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,4300.00000000000000000000,17.9
���s�{,���s�s������,�c���쐼�Y��,���c��,3,12,270,740,,�q�b,���H�ƒn��,2012�N��P�l����,21000.00000000000000000000,77.8
���s�{,���s�s������,�c���쐼�Y��,���c��,5,29,60,65,,�ؑ�,���H�ƒn��,2007�N��R�l����,790.00000000000000000000,13.2
���s�{,���s�s������,�c���쐼�Y��,���c��,5,47,50,50,,�ؑ�,���H�ƒn��,2005�N��S�l����,640.00000000000000000000,12.8
���s�{,���s�s������,�c���쐼�Y��,�o����,10,47,45,50,,�ؑ�,���H�ƒn��,2005�N��R�l����,840.00000000000000000000,18.7
