�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,����,�ɓ�����,11,43,150,85,,�ؑ�,�s�X���������,2022�N��P�l����,730.00000000000000000000,4.9
�É���,�ɓ��̍��s,����,�ɓ�����,6,38,110,,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,8.9
�É���,�ɓ��̍��s,����,�ɓ�����,10,6,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�É���,�ɓ��̍��s,����,�ɓ�����,11,33,65,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,3.1
�É���,�ɓ��̍��s,����,�ɓ�����,10,40,770,720,,�S����,���Z���n��,2020�N��P�l����,2700.00000000000000000000,3.5
�É���,�ɓ��̍��s,����,�ɓ�����,8,5,250,110,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,18
�É���,�ɓ��̍��s,����,�B�R,15,44,130,85,,�ؑ�,�s�X���������,2019�N��P�l����,1200.00000000000000000000,9.2
�É���,�ɓ��̍��s,����,�ɓ�����,10,8,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,20.9
�É���,�ɓ��̍��s,����,�ɓ�����,9,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,3.5
�É���,�ɓ��̍��s,����,�ɓ�����,10,11,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16.6
�É���,�ɓ��̍��s,����,�ɓ�����,8,10,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,17.6
�É���,�ɓ��̍��s,����,�ɓ�����,7,29,400,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,9
�É���,�ɓ��̍��s,����,�ɓ�����,9,45,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,8.4
�É���,�ɓ��̍��s,����,�ɓ�����,8,37,270,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,11.1
�É���,�ɓ��̍��s,����,�ɓ�����,8,,165,70,,�ؑ�,���Z���n��,2010�N��Q�l����,1100.00000000000000000000,6.7
�É���,�ɓ��̍��s,����,�ɓ�����,10,16,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,14.5
�É���,�ɓ��̍��s,����,�ɓ�����,10,16,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,18.1
