�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�����,���{,24,55,450,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.1
�R����,���֎s,���{�����,���{,23,3,160,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.8
�R����,���֎s,���{�����,���{,26,61,80,80,,�ؑ�,���Z���n��,2018�N��Q�l����,1500.00000000000000000000,18.8
�R����,���֎s,���{�����,���{,28,,45,,,,�ߗ׏��ƒn��,2018�N��P�l����,230.00000000000000000000,5.1
�R����,���֎s,���{�����,���{,26,,45,,,,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,68.9
�R����,���֎s,���{�����,���{,28,67,195,175,,,�ߗ׏��ƒn��,2017�N��S�l����,4300.00000000000000000000,22.1
�R����,���֎s,���{�����,���{,24,52,250,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,4.4
�R����,���֎s,���{�����,���{,24,35,500,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,5
�R����,���֎s,���{�����,���{,25,67,95,130,,�ؑ�,���ƒn��,2008�N��Q�l����,3000.00000000000000000000,31.6
�R����,���֎s,���{�����,���{,25,69,65,210,,�ؑ�,���ƒn��,2008�N��P�l����,3500.00000000000000000000,53.8
