�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�M�z�I,�l�k,3,,150,,,,����,2023�N��S�l����,3500.00000000000000000000,23.3
�É���,�l���s�l����,�M�z�I,������������,4,,210,105,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,9.5
�É���,�l���s�l����,�M�z�I,������������,10,,190,120,�T�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3400.00000000000000000000,17.9
�É���,�l���s�l����,�M�z�I,������������,10,,240,120,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3800.00000000000000000000,15.8
�É���,�l���s�l����,�M�z�I,������������,14,,130,95,,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,23.1
�É���,�l���s�l����,�M�z�I,�l�k,,,115,155,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,13.9
�É���,�l���s�l����,�M�z�I,�l�k,10,,150,120,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,19.3
�É���,�l���s�l����,�M�z�I,�l�k,18,,160,105,,�ؑ�,�H��,2022�N��3�l����,4800.00000000000000000000,30
�É���,�l���s�l����,�M�z�I,�l�k,3,,65,135,,�S����,����,2022�N��2�l����,1000.00000000000000000000,15.4
�É���,�l���s�l����,�M�z�I,������������,7,,220,115,,,�P���Z��,2022�N��2�l����,1200.00000000000000000000,5.5
�É���,�l���s�l����,�M�z�I,�l�k,13,,155,,,,�H��,2022�N��1�l����,4500.00000000000000000000,29
�É���,�l���s�l����,�M�z�I,�l�k,14,,155,195,,�S����,�P��Z��,2022�N��1�l����,1000.00000000000000000000,6.5
�É���,�l���s�l����,�M�z�I,�l�k,4,,230,140,,�ؑ�,�P��Z��,2021�N��3�l����,2600.00000000000000000000,11.3
�É���,�l���s�l����,�M�z�I,�l�k,13,,165,,,,�H��,2021�N��3�l����,650.00000000000000000000,3.9
�É���,�l���s�l����,�M�z�I,�l�k,13,,610,,,,�H��,2021�N��3�l����,2400.00000000000000000000,3.9
�É���,�l���s�l����,�M�z�I,�l�k,4,,55,,,,�P��Z��,2021�N��3�l����,620.00000000000000000000,11.3
�É���,�l���s�l����,�M�z�I,�l�k,15,,185,,,,�H��,2021�N��2�l����,5300.00000000000000000000,28.6
�É���,�l���s�l����,�M�z�I,������������,6,,150,105,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,12
�É���,�l���s�l����,�M�z�I,�l�k,5,,180,105,,�ؑ�,����,2020�N��4�l����,2900.00000000000000000000,16.1
�É���,�l���s�l����,�M�z�I,������������,5,,260,,,,�P��Z��,2020�N��4�l����,1700.00000000000000000000,6.5
�É���,�l���s�l����,�M�z�I,������������,6,,210,105,,�ؑ�,�P��Z��,2020�N��3�l����,3500.00000000000000000000,16.7
�É���,�l���s�l����,�M�z�I,�l�k,4,,1100,140,,�y�ʓS����,�P��Z��,2020�N��1�l����,7300.00000000000000000000,6.6
�É���,�l���s�l����,�M�z�I,������������,11,,125,90,,�ؑ�,�Q���Z��,2020�N��1�l����,1600.00000000000000000000,12.8
