�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�a�n��,�O�͓c��,120,44,540,,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.6
���m��,�c���s,�a�n��,�O�͓c��,120,34,500,250,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,3.4
���m��,�c���s,�a�n��,�O�͓c��,120,34,500,250,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,3.4
���m��,�c���s,�a�n��,�O�͓c��,120,49,1600,,,,�s�X���������,2017�N��P�l����,800.00000000000000000000,0.5
���m��,�c���s,�a�n��,�O�͓c��,120,,660,,,,�s�X���������,2017�N��P�l����,2000.00000000000000000000,3
���m��,�c���s,�a�n��,�O�͓c��,120,,580,60,,�ؑ�,�s�X���������,2015�N��P�l����,180.00000000000000000000,0.3
���m��,�c���s,�a�n��,�O�͓c��,120,28,610,210,,�ؑ�,�s�X���������,2015�N��P�l����,1700.00000000000000000000,2.8
���m��,�c���s,�a�n��,�O�͓c��,120,28,590,210,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,2.4
