�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,28,440,120,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.5
�H�c��,�H�c�s,�Y�a�֐�,�a�c,60,,1600,45,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.1
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,27,430,100,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,3
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,17,260,90,,�ؑ�,�s�X���������,2020�N��R�l����,890.00000000000000000000,3.4
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,28,500,175,,�ؑ�,�s�X���������,2018�N��P�l����,660.00000000000000000000,1.3
�H�c��,�H�c�s,�Y�a�֐�,�a�c,30,34,1700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,0.6
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,31,420,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,0.7
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,28,440,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.5
�H�c��,�H�c�s,�Y�a�֐�,�l�c����,60,27,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.6
