�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,��䒬������,�����ɂ����ӂ�,6,25,185,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,4.1
���䌧,���s,��䒬������,�����ɂ����ӂ�,4,52,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
���䌧,���s,��䒬������,�����ɂ����ӂ�,3,,175,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,370.00000000000000000000,2.1
���䌧,���s,��䒬�ؕ��V��,�����ɂ����ӂ�,30,38,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.6
���䌧,���s,��䒬�㕺��,�����ɂ����ӂ�,8,70,770,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.1
���䌧,���s,��䒬������,�����ɂ����ӂ�,9,59,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,290.00000000000000000000,0.9
���䌧,���s,��䒬�㕺��,�����ɂ����ӂ�,6,31,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,3.1
���䌧,���s,��䒬�㕺��,�����ɂ����ӂ�,6,32,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,4
���䌧,���s,��䒬�㕺��,�����ɂ����ӂ�,5,30,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.4
���䌧,���s,��䒬�㕺��,�����ɂ����ӂ�,4,72,730,290,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.6
���䌧,���s,��䒬���i,�����ɂ����ӂ�,22,49,920,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,0.5
���䌧,���s,��䒬������,�����ɂ����ӂ�,10,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,1.5
���䌧,���s,��䒬�܌�,�����ɂ����ӂ�,30,63,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,400.00000000000000000000,0.7
