�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚����,����,30,34,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,4.1
���쌧,�����s,�厚����,����,30,2,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.9
���쌧,�����s,�厚����,����,25,,260,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,7.3
���쌧,�����s,�厚����,����,16,46,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.7
���쌧,�����s,�厚����,����,30,21,1800,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,1.5
���쌧,�����s,�厚����,����,30,46,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,1.2
���쌧,�����s,�厚����,����,18,,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.8
���쌧,�����s,�厚����,����,30,31,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.1
���쌧,�����s,�厚����,����,30,41,800,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,2.1
���쌧,�����s,�厚����,����,30,8,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,12.5
���쌧,�����s,�厚����,����,30,29,1200,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,2.1
���쌧,�����s,�厚����,����,30,34,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.9
���쌧,�����s,�厚����,����,26,,1100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,930.00000000000000000000,0.8
���쌧,�����s,�厚����,����,28,23,600,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,2.7
���쌧,�����s,�厚����,����,30,,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,1
���쌧,�����s,�厚����,����,30,32,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,840.00000000000000000000,2.9
���쌧,�����s,�厚����,����,29,45,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,2
���쌧,�����s,�厚����,����,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,0.9
���쌧,�����s,�厚����,����,25,45,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,1.4
���쌧,�����s,�厚����,����,19,44,430,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,3.3
���쌧,�����s,�厚����,����,30,39,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,340.00000000000000000000,0.9
���쌧,�����s,�厚����,����,30,39,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,250.00000000000000000000,1
���쌧,�����s,�厚����,����,19,34,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,1.5
���쌧,�����s,�厚����,����,28,24,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,3.3
���쌧,�����s,�厚����,����,28,55,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,380.00000000000000000000,0.6
���쌧,�����s,�厚����,����,29,14,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,10
���쌧,�����s,�厚����,����,16,47,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,2
���쌧,�����s,�厚����,����,18,44,430,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,3.7
���쌧,�����s,�厚����,����,30,31,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,1.9
