�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���n��,�厚���n,���n,30,59,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2
�a�̎R��,�����K�S���n��,�厚���n,���n,30,60,100,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,93.00000000000000000000,0.3
�a�̎R��,�����K�S���n��,�厚���n,���n,25,4,220,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,5.9
�a�̎R��,�����K�S���n��,�厚���n,���n,30,50,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.8
�a�̎R��,�����K�S���n��,�厚���n,���n,30,34,155,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,2.3
�a�̎R��,�����K�S���n��,�厚���n,���n,30,60,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.1
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,11,58,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.1
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,8,30,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,18.2
�a�̎R��,�����K�S���n��,�厚���n,���n,30,12,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4500.00000000000000000000,2.3
�a�̎R��,�����K�S���n��,�厚���n,���n,29,55,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,65.00000000000000000000,0.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,21,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,920.00000000000000000000,4.7
�a�̎R��,�����K�S���n��,�厚���n,���n,30,49,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,2.4
�a�̎R��,�����K�S���n��,�厚���n,���n,30,24,100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���n��,�厚���n,���n,120,57,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.8
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5200.00000000000000000000,2.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,0.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,36,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,2
�a�̎R��,�����K�S���n��,�厚���n,���n,30,17,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,9,51,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,1.7
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,1,50,540,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,6.1
�a�̎R��,�����K�S���n��,�厚���n,���n,28,18,270,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.1
�a�̎R��,�����K�S���n��,�厚���n,���n,29,,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,3.9
�a�̎R��,�����K�S���n��,�厚���n,���n,30,33,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,3.4
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,19,21,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,1.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,21,640,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,1.7
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,9,51,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2.2
�a�̎R��,�����K�S���n��,�厚���n,���n,30,47,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,3.1
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,8,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,12.9
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,6,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,310.00000000000000000000,3.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,40,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,2.1
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,2.8
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,10,11,155,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,7.7
�a�̎R��,�����K�S���n��,�厚���n,���n,30,31,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,3.8
�a�̎R��,�����K�S���n��,�厚���n,���n,30,49,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,220.00000000000000000000,3.1
�a�̎R��,�����K�S���n��,�厚���n,���n,30,45,260,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,1.4
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,1.3
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,18,26,1400,620,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.9
�a�̎R��,�����K�S���n��,�厚���n,���n,30,58,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,280.00000000000000000000,2.8
�a�̎R��,�����K�S���n��,�厚���n,���n,30,58,100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,3
�a�̎R��,�����K�S���n��,�厚���n,���n,29,51,75,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,5.3
�a�̎R��,�����K�S���n��,�厚���n,���n,30,52,700,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,2.4
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,18,41,650,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.5
�a�̎R��,�����K�S���n��,�厚���n,���n,30,45,125,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,14.4
�a�̎R��,�����K�S���n��,�厚���n,���n,30,58,100,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,360.00000000000000000000,3.6
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,6,,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,210.00000000000000000000,0.6
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,1.4
�a�̎R��,�����K�S���n��,�厚���n,���n,30,27,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,2.5
�a�̎R��,�����K�S���n��,�厚���n,���n,25,27,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,2.8
�a�̎R��,�����K�S���n��,�厚���n,���n,30,44,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,2.1
�a�̎R��,�����K�S���n��,�厚���n,���n,30,48,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,0.9
�a�̎R��,�����K�S���n��,�厚���n,���n,24,31,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,550.00000000000000000000,3.7
�a�̎R��,�����K�S���n��,�厚���n,���n,30,,65,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,40.00000000000000000000,0.6
�a�̎R��,�����K�S���n��,�厚�X�Y,���n,10,41,520,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.3
�a�̎R��,�����K�S���n��,�厚���n,���n,26,69,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,3.8
