�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�V��,�ᏼ,15,2,130,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,20.8
������,�k��B�s�ᏼ��,�V��,�ᏼ,16,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,18.5
������,�k��B�s�ᏼ��,�V��,�ᏼ,28,,210,105,,,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,23.3
������,�k��B�s�ᏼ��,�V��,�ᏼ,14,41,570,470,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�V��,�ᏼ,16,,85,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,4.7
������,�k��B�s�ᏼ��,�V��,�ᏼ,13,,90,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�V��,�ᏼ,18,6,145,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,16.6
������,�k��B�s�ᏼ��,�V��,�ᏼ,13,38,80,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,550.00000000000000000000,6.9
������,�k��B�s�ᏼ��,�V��,�ᏼ,19,,105,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,880.00000000000000000000,8.4
������,�k��B�s�ᏼ��,�V��,�ᏼ,16,,165,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,700.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�V��,�ᏼ,15,45,160,30,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,900.00000000000000000000,5.6
������,�k��B�s�ᏼ��,�V��,�ᏼ,11,,540,410,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1600.00000000000000000000,3
