�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�{����,�{��,5,,40,,,,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,3.8
�L����,�O���s,�{����,�{��,30,3,145,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,11.7
�L����,�O���s,�{����,�{��,9,27,1800,490,,�S����,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,1.7
�L����,�O���s,�{����,�{��,13,41,190,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,2.6
�L����,�O���s,�{����,�{��,4,,105,170,,,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,27.6
�L����,�O���s,�{����,�{��,5,64,110,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,150.00000000000000000000,1.4
�L����,�O���s,�{����,�{��,27,39,290,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.2
�L����,�O���s,�{����,�{��,5,,420,145,,,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,8.1
�L����,�O���s,�{����,�{��,8,25,1400,640,,�ؑ�,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,4.4
�L����,�O���s,�{����,�{��,29,41,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
�L����,�O���s,�{����,�{��,6,41,190,330,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,1.6
�L����,�O���s,�{����,�{��,30,,2000,460,,�S����,,2017�N��P�l����,5100.00000000000000000000,2.6
�L����,�O���s,�{����,�{��,5,31,60,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,650.00000000000000000000,10.8
�L����,�O���s,�{����,�{��,2,19,170,150,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,1000.00000000000000000000,5.9
�L����,�O���s,�{����,�{��,4,16,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,12.1
�L����,�O���s,�{����,�{��,8,,180,105,,,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.9
�L����,�O���s,�{����,�{��,9,11,185,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,13
�L����,�O���s,�{����,�{��,4,10,170,,,,�ߗ׏��ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.2
�L����,�O���s,�{����,�{��,30,31,2000,185,,�S����,���H�ƒn��,2014�N��Q�l����,7200.00000000000000000000,3.6
�L����,�O���s,�{����,�{��,26,36,240,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6.3
�L����,�O���s,�{����,�{��,25,20,670,230,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,2.7
�L����,�O���s,�{����,�{��,8,25,1400,640,,�S����,��P��Z���n��,2013�N��R�l����,6700.00000000000000000000,4.8
�L����,�O���s,�{����,�{��,7,15,100,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,18
�L����,�O���s,�{����,�{��,7,15,120,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,18.3
�L����,�O���s,�{����,�{��,8,15,100,,,,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,20
�L����,�O���s,�{����,�{��,6,15,105,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,20
�L����,�O���s,�{����,�{��,5,15,110,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,21.8
�L����,�O���s,�{����,�{��,5,14,190,100,,�S����,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,16.3
�L����,�O���s,�{����,�{��,25,,170,,,,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,14.7
�L����,�O���s,�{����,�{��,3,,120,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,4.2
�L����,�O���s,�{����,�{��,5,14,140,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,17.9
�L����,�O���s,�{����,�{��,5,15,95,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,20
�L����,�O���s,�{����,�{��,6,,165,,,,�ߗ׏��ƒn��,2011�N��P�l����,3300.00000000000000000000,20
�L����,�O���s,�{����,�{��,6,,105,,,,�ߗ׏��ƒn��,2010�N��S�l����,50.00000000000000000000,0.5
�L����,�O���s,�{����,�{��,19,,2000,,,,�H�ƒn��,2009�N��S�l����,4200.00000000000000000000,2.1
�L����,�O���s,�{����,�{��,29,27,220,230,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,11.4
�L����,�O���s,�{����,�{��,6,15,175,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,16.6
