�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����,,,58,95,195,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,32.6
���ꌧ,����s,����,,,10,200,380,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,60
���ꌧ,����s,����,,,,185,140,,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,16.2
���ꌧ,����s,����,,,3,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,27.7
���ꌧ,����s,����,,,12,370,400,,�q�b,��P��Z���n��,2021�N��R�l����,7200.00000000000000000000,19.5
���ꌧ,����s,����,,,11,140,145,,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,17.1
���ꌧ,����s,����,,,,350,350,,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,11.4
���ꌧ,����s,����,,,54,240,210,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,10.8
���ꌧ,����s,����,,,59,60,125,,�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,����s,����,,,42,220,170,,�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,����s,����,,,49,95,370,,�q�b,���ƒn��,2017�N��P�l����,2300.00000000000000000000,24.2
���ꌧ,����s,����,,,,195,530,,�q�b,���ƒn��,2016�N��Q�l����,1500.00000000000000000000,7.7
���ꌧ,����s,����,,,62,155,450,,�q�b,���ƒn��,2016�N��Q�l����,930.00000000000000000000,6
���ꌧ,����s,����,,,,110,220,,�q�b,���ƒn��,2016�N��Q�l����,1200.00000000000000000000,10.9
���ꌧ,����s,����,,,,115,,,,���ƒn��,2015�N��S�l����,350.00000000000000000000,3
���ꌧ,����s,����,,,,50,,,,���ƒn��,2015�N��S�l����,270.00000000000000000000,5.4
���ꌧ,����s,����,,,29,510,230,,�q�b,���ƒn��,2014�N��P�l����,4600.00000000000000000000,9
���ꌧ,����s,����,,,,180,490,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,8.3
���ꌧ,����s,����,,,18,210,135,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,����s,����,,,40,210,210,,�q�b,���ƒn��,2008�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,����s,����,,,40,220,450,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,3100.00000000000000000000,14.1
