�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚���P,������,26,,500,,,,�s�X���������,2020�N��S�l����,650.00000000000000000000,1.3
������,�߉ϐ�s,�厚���P,������,60,,640,,,,���s�s�v����,2011�N��S�l����,1300.00000000000000000000,2
������,�߉ϐ�s,�厚���P,������,60,,830,,,,���s�s�v����,2010�N��S�l����,1500.00000000000000000000,1.8
������,�߉ϐ�s,�厚���P,������,90,,1100,,,,���s�s�v����,2009�N��R�l����,800.00000000000000000000,0.7
������,�߉ϐ�s,�厚���P,������,90,,330,,,,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1.2
������,�߉ϐ�s,�厚���P,������,90,,140,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,1.1
������,�߉ϐ�s,�厚���P,������,60,,550,,,,���s�s�v����,2008�N��S�l����,2200.00000000000000000000,4
������,�߉ϐ�s,�厚���P,������,60,,840,,,,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,1.7
������,�߉ϐ�s,�厚���P,������,90,,360,,,,�s�s�v����O,2007�N��P�l����,630.00000000000000000000,1.8
������,�߉ϐ�s,�厚���P,������,,,55,,,,,2006�N��S�l����,80.00000000000000000000,1.5
������,�߉ϐ�s,�厚���P,������,,,1100,,,,,2006�N��S�l����,1600.00000000000000000000,1.5
