�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,���쒬�V��,�V��,6,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,0.3
�Q�n��,�O���s,���쒬�V��,�k��,6,49,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,0.4
�Q�n��,�O���s,���쒬�V��,�V��,3,38,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3
�Q�n��,�O���s,���쒬�V��,�V��,4,22,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,2.3
�Q�n��,�O���s,���쒬�V��,�V��,6,52,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.3
�Q�n��,�O���s,���쒬�V��,�V��,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.1
�Q�n��,�O���s,���쒬�V��,�V��,1,56,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,160.00000000000000000000,0.9
�Q�n��,�O���s,���쒬�V��,�V��,1,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,340.00000000000000000000,0.9
�Q�n��,�O���s,���쒬�V��,�V��,2,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�O���s,���쒬�V��,�k��,9,28,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,660.00000000000000000000,2.8
�Q�n��,�O���s,���쒬�V��,�V��,12,31,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,2.7
�Q�n��,�O���s,���쒬�V��,�V��,6,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,640.00000000000000000000,1.4
�Q�n��,�O���s,���쒬�V��,�V��,9,22,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,290.00000000000000000000,0.4
