�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�L�{��,�V�L,11,28,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,16.9
�L����,���s,�L�{��,�V�L,11,28,75,,,�r�q�b,���ƒn��,2023�N��R�l����,900.00000000000000000000,12
�L����,���s,�L�{��,�V�L,14,23,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,28
�L����,���s,�L�{��,�V�L,11,28,75,,,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
�L����,���s,�L�ÐV�J,�V�L,5,10,65,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,35.4
�L����,���s,�L�{��,�V�L,11,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,14.7
�L����,���s,�L�{��,�V�L,19,32,55,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,780.00000000000000000000,14.2
�L����,���s,�L�{��,�V�L,11,28,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,18.5
�L����,���s,�L�{��,�V�L,21,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,23.3
�L����,���s,�L�ÐV�J,�V�L,9,23,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,23.1
�L����,���s,�L�{��,�V�L,19,32,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,750.00000000000000000000,16.7
�L����,���s,�L�{��,�V�L,19,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,600.00000000000000000000,10
�L����,���s,�L�{��,�V�L,21,32,45,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,750.00000000000000000000,16.7
�L����,���s,�L�ÐV�J,�V�L,6,24,75,,,�q�b,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,24
�L����,���s,�L�ÐV�J,�V�L,23,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,31.4
�L����,���s,�L�ÐV�J,�V�L,8,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,29.2
�L����,���s,�L�{��,�V�L,11,10,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,34.1
�L����,���s,�L�{��,�V�L,13,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
�L����,���s,�L�{��,�V�L,13,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,23.1
�L����,���s,�����,�V�L,6,15,85,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2400.00000000000000000000,28.2
�L����,���s,�L�{��,�V�L,10,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,34.3
�L����,���s,�L�ÐV�J,�V�L,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,21.5
�L����,���s,�L�ÐV�J,�V�L,9,13,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,29.2
�L����,���s,�L�{��,�V�L,16,32,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,950.00000000000000000000,15.8
�L����,���s,�L�{��,�V�L,12,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,23.1
�L����,���s,�L�ÐV�J,�V�L,9,23,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,16.9
�L����,���s,�L�{��,�V�L,12,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,26.2
�L����,���s,�L�{��,�V�L,10,28,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,800.00000000000000000000,12.3
�L����,���s,�L�ÐV�J,�V�L,11,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,20
�L����,���s,�L�ÐV�J,�V�L,6,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,970.00000000000000000000,14.9
