�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���Ò�,����,28,,185,,,,�s�X���������,2023�N��R�l����,230.00000000000000000000,1.2
�ΐ쌧,�����s,���Ò�,����,12,,230,,,,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,2.6
�ΐ쌧,�����s,���Ò�,����,19,,500,,,,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,0.9
�ΐ쌧,�����s,���Ò�,����,19,,450,,,,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,0.9
�ΐ쌧,�����s,���Ò�,����,21,,680,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.7
�ΐ쌧,�����s,���Ò�,����,23,,2000,,,,�s�X���������,2019�N��R�l����,4800.00000000000000000000,2.4
�ΐ쌧,�����s,���Ò�,����,30,,780,,,,�s�X���������,2019�N��Q�l����,700.00000000000000000000,0.9
�ΐ쌧,�����s,���Ò�,����,15,,240,,,,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,���Ò�,����,29,,710,,,,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.3
�ΐ쌧,�����s,���Ò�,����,26,,220,,,,�s�X���������,2017�N��Q�l����,450.00000000000000000000,2
�ΐ쌧,�����s,���Ò�,����,28,,240,,,,�s�X���������,2017�N��P�l����,250.00000000000000000000,1
�ΐ쌧,�����s,���Ò�,����,28,,100,,,,�s�X���������,2016�N��S�l����,58.00000000000000000000,0.6
�ΐ쌧,�����s,���Ò�,����,25,,550,,,,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.1
�ΐ쌧,�����s,���Ò�,����,15,,1700,,,,�s�X���������,2016�N��P�l����,1300.00000000000000000000,0.8
�ΐ쌧,�����s,���Ò�,����,30,,55,,,,,2013�N��R�l����,57.00000000000000000000,1
�ΐ쌧,�����s,���Ò�,����,30,,280,,,,�s�X���������,2013�N��R�l����,290.00000000000000000000,1
�ΐ쌧,�����s,���Ò�,����,30,,220,,,,�s�X���������,2013�N��R�l����,330.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,����,30,,220,,,,�s�X���������,2013�N��R�l����,330.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,����,25,,330,,,,�s�X���������,2013�N��Q�l����,500.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,����,28,,540,,,,��P���w�Z����p�n��,2012�N��S�l����,120.00000000000000000000,0.2
�ΐ쌧,�����s,���Ò�,����,25,,510,,,,�s�X���������,2010�N��S�l����,780.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,,,,290,,,,�s�X���������,2009�N��S�l����,800.00000000000000000000,2.8
�ΐ쌧,�����s,���Ò�,,,,45,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,2.7
�ΐ쌧,�����s,���Ò�,����,21,,200,,,,�s�X���������,2009�N��P�l����,560.00000000000000000000,2.8
�ΐ쌧,�����s,���Ò�,,,,300,,,,���H�ƒn��,2008�N��Q�l����,1900.00000000000000000000,6.3
�ΐ쌧,�����s,���Ò�,����,16,,400,,,,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,4.5
