�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,190,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,20,730,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,220,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,420.00000000000000000000,1.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,95,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,710,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,650.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,400,,,,�s�s�v����O,2020�N��Q�l����,230.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,70,,,,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,28.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,60,220,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,960,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,64,820,15,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,42,330,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3000.00000000000000000000,9.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,110,,,,�s�s�v����O,2019�N��Q�l����,3700.00000000000000000000,33.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,34,760,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,54,510,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,5.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,640,250,,�ؑ�,�s�s�v����O,2018�N��R�l����,8300.00000000000000000000,13
�R����,�哇�S���h�哇��,�厚��������,�唩,120,44,230,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,380,,,,�s�s�v����O,2018�N��R�l����,11000.00000000000000000000,28.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,1100,,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,54,65,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,31,200,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,44,320,100,,�q�b,�s�s�v����O,2012�N��P�l����,530.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,58,210,50,,�ؑ�,�s�s�v����O,2009�N��P�l����,250.00000000000000000000,1.2
