�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�Η˒���,�]��,28,,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,25.00000000000000000000,0
������,�o�_�s,�Η˒���,�]��,30,3,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,8.3
������,�o�_�s,�Η˒���r,�]��,30,,1700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.2
������,�o�_�s,�Η˒��O��,�]��,13,23,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,3.1
������,�o�_�s,�Η˒���r,�]��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.3
������,�o�_�s,���c�����Ö�,�]��,120,42,600,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,20.00000000000000000000,0
������,�o�_�s,�Η˒���r,�]��,30,26,730,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,1.2
������,�o�_�s,�Η˒��O��,�]��,3,33,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,2.7
������,�o�_�s,�Η˒�����,�]��,30,36,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.5
������,�o�_�s,�Η˒���r,�]��,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,0.6
������,�o�_�s,�Η˒��O��,�]��,14,42,190,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,1.6
������,�o�_�s,�Η˒���,�]��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.6
������,�o�_�s,�Η˒���,�]��,30,,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.4
������,�o�_�s,���c����C,�]��,120,,950,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,5.00000000000000000000,0
������,�o�_�s,���c�������g,�]��,120,43,900,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
������,�o�_�s,�Η˒����C,�]��,30,,650,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.5
������,�o�_�s,���c�����,�]��,120,,440,,,,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,0.4
������,�o�_�s,�Η˒���,�]��,30,,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,0.7
������,�o�_�s,�Η˒��O��,�]��,6,28,1500,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5400.00000000000000000000,3.6
������,�o�_�s,�Η˒��O��,�]��,16,25,1700,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.6
������,�o�_�s,�Η˒���r,�]��,30,49,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.9
������,�o�_�s,�Η˒���,�]��,23,73,860,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,570.00000000000000000000,0.7
������,�o�_�s,�Η˒���r,�]��,30,,600,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.3
������,�o�_�s,�Η˒���r,�]��,30,18,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.9
������,�o�_�s,�Η˒���r,�]��,30,30,620,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,890.00000000000000000000,1.4
������,�o�_�s,�Η˒���r,�]��,30,53,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.4
������,�o�_�s,�Η˒�����,�]��,29,38,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.9
������,�o�_�s,���c�����,�]��,120,24,590,240,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,0.7
������,�o�_�s,���c�����,�]��,120,49,510,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.3
������,�o�_�s,�Η˒���,�]��,30,8,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,9.5
������,�o�_�s,�Η˒���,�]��,30,,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.3
������,�o�_�s,�Η˒����C,�]��,30,,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.2
������,�o�_�s,�Η˒��O��,�]��,10,22,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,4.4
������,�o�_�s,�Η˒���y��,�]��,18,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,640.00000000000000000000,5.8
������,�o�_�s,�Η˒���y��,�]��,17,43,950,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.2
������,�o�_�s,�Η˒�����,�]��,26,36,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3700.00000000000000000000,2.8
������,�o�_�s,���c����E�c,�]��,90,19,2000,390,,�ؑ�,�s�s�v����O,2014�N��Q�l����,720.00000000000000000000,0.4
������,�o�_�s,���_����,�]��,9,,290,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,6.6
������,�o�_�s,�Η˒����C,�]��,30,44,950,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,0.3
������,�o�_�s,�Η˒��O��,�]��,9,43,370,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,380.00000000000000000000,1
������,�o�_�s,�Η˒���,�]��,30,47,800,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,0.7
������,�o�_�s,�Η˒����C,�]��,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.8
������,�o�_�s,���_����,�]��,11,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.9
������,�o�_�s,�Η˒����C,�]��,30,19,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,2.1
������,�o�_�s,�Η˒���,�]��,26,12,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,6.1
������,�o�_�s,�Η˒����C,�]��,30,19,730,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,1
������,�o�_�s,�Η˒��O��,�]��,9,21,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,5.6
������,�o�_�s,���_����,�]��,10,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,170.00000000000000000000,0.8
������,�o�_�s,�Η˒���r,�]��,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,120.00000000000000000000,0.3
������,�o�_�s,���c������,�]��,120,68,140,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,10.00000000000000000000,0.1
������,�o�_�s,�Η˒���r,�]��,30,,550,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.9
������,�o�_�s,���c���{��,�]��,120,,520,185,,�ؑ�,�s�s�v����O,2010�N��R�l����,500.00000000000000000000,1
������,�o�_�s,�Η˒���,�]��,19,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,270.00000000000000000000,1
������,�o�_�s,���c����E�c,�]��,120,,100,,,,�s�s�v����O,2009�N��Q�l����,3400.00000000000000000000,34
������,�o�_�s,�Η˒��O��,�]��,14,34,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,650.00000000000000000000,2.8
������,�o�_�s,�Η˒��O��,�]��,14,42,190,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,2.6
������,�o�_�s,�Η˒��O��,�]��,6,55,270,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.9
������,�o�_�s,�Η˒�����,�]��,29,,75,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,180.00000000000000000000,2.4
������,�o�_�s,�Η˒���r,�]��,30,59,530,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,0.9
������,�o�_�s,�Η˒��O��,�]��,8,,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.2
������,�o�_�s,���_����,�]��,16,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,320.00000000000000000000,1.5
������,�o�_�s,�Η˒���r,�]��,30,29,310,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,890.00000000000000000000,2.9
