�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,�΋���,���H,120,28,175,50,,�ؑ�,�s�s�v����O,2023�N��R�l����,1.00000000000000000000,0
�O�d��,���H�s,�喾����,�u���ԍ�,24,13,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.7
�O�d��,���H�s,������,����,120,52,220,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�O�d��,���H�s,���蒬,����,120,50,230,30,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,1
�O�d��,���H�s,���u��,,,,120,,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.7
�O�d��,���H�s,���H,���H,7,45,660,580,,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,7.6
�O�d��,���H�s,�ᐙ��,�D��,10,55,710,105,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�O�d��,���H�s,���y����,�u���ԍ�,30,42,160,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.8
�O�d��,���H�s,�r�㒬,�r�̉Y,16,56,220,55,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.9
�O�d��,���H�s,���l��,���H,11,1,340,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,11.2
�O�d��,���H�s,���H,�u���ԍ�,4,59,65,95,,�y�ʓS����,���Z���n��,2022�N��R�l����,60.00000000000000000000,0.9
�O�d��,���H�s,���y����,�u���ԍ�,29,35,730,430,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,760.00000000000000000000,1
�O�d��,���H�s,������,����,120,45,450,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�O�d��,���H�s,���l��,���H,13,56,1200,1700,,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,1
�O�d��,���H�s,���y����,�u���ԍ�,21,2,200,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,17
�O�d��,���H�s,���蒬,����,120,51,195,30,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1
�O�d��,���H�s,���l��,���H,20,30,80,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,4.4
�O�d��,���H�s,���l��,���H,24,,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.9
�O�d��,���H�s,���l��,���H,11,5,165,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
�O�d��,���H�s,��蒬,,,49,200,140,,�q�b,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.3
�O�d��,���H�s,���H,���V��,7,36,2000,200,,�S����,�H�ƒn��,2021�N��S�l����,3400.00000000000000000000,1.7
�O�d��,���H�s,���H,���V��,4,27,185,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,470.00000000000000000000,2.5
�O�d��,���H�s,��q��,�D��,14,34,260,120,,�S����,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,3.3
�O�d��,���H�s,���l��,���H,16,69,110,50,,�ؑ�,���ƒn��,2021�N��R�l����,30.00000000000000000000,0.3
�O�d��,���H�s,���y����,���V��,30,,990,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,0.9
�O�d��,���H�s,���H,���H,4,44,300,620,,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,7
�O�d��,���H�s,�ȑ���,����,90,36,830,340,,�q�b,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,1.8
�O�d��,���H�s,�r�㒬,�r�̉Y,13,57,220,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.9
�O�d��,���H�s,�Y����,����,90,31,2000,500,,�q�b,�s�s�v����O,2021�N��P�l����,2300.00000000000000000000,1.2
�O�d��,���H�s,�D�Ò�,�D��,9,,1700,,,,���Z���n��,2021�N��P�l����,1600.00000000000000000000,0.9
�O�d��,���H�s,�ᐙ��,�D��,11,56,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1.2
�O�d��,���H�s,���H,���H,5,,60,75,,�ؑ�,���ƒn��,2020�N��S�l����,150.00000000000000000000,2.5
�O�d��,���H�s,������,����,9,31,2000,125,,�S����,�s�s�v����O,2020�N��S�l����,5000.00000000000000000000,2.5
�O�d��,���H�s,���y����,�u���ԍ�,21,41,270,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.5
�O�d��,���H�s,���l��,���H,26,,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�O�d��,���H�s,���y����,�u���ԍ�,26,41,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.3
�O�d��,���H�s,�΋���,���H,120,27,210,90,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,820.00000000000000000000,3.9
�O�d��,���H�s,���H,���H,8,36,200,115,,�S����,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,���H�s,�r�㒬,���H,25,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,2.2
�O�d��,���H�s,��q��,����,5,10,240,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,3.3
�O�d��,���H�s,������,����,120,64,130,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1.9
�O�d��,���H�s,���_��,�r�̉Y,1,48,160,95,,�S����,���Z���n��,2020�N��P�l����,600.00000000000000000000,3.8
�O�d��,���H�s,���蒬,����,120,51,195,30,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,190.00000000000000000000,1
�O�d��,���H�s,��蒬,���V��,29,45,135,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�O�d��,���H�s,���q��,����,120,56,120,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.8
�O�d��,���H�s,���y����,�u���ԍ�,25,,2000,,,,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
�O�d��,���H�s,���蒬,����,120,51,175,30,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1
�O�d��,���H�s,���H,���V��,4,64,90,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,0.6
�O�d��,���H�s,���y����,�u���ԍ�,21,18,280,160,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,11.1
�O�d��,���H�s,�r�㒬,�r�̉Y,11,58,210,50,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.9
�O�d��,���H�s,�喾����,�u���ԍ�,10,32,200,55,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,2.9
�O�d��,���H�s,�喾����,�u���ԍ�,23,45,470,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,1.7
�O�d��,���H�s,���H,���H,8,,115,120,,,���ƒn��,2019�N��Q�l����,70.00000000000000000000,0.6
�O�d��,���H�s,���H,���H,8,,75,240,,,���ƒn��,2019�N��Q�l����,30.00000000000000000000,0.4
�O�d��,���H�s,�ᐙ��,�D��,8,34,195,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.8
�O�d��,���H�s,�r�㒬,�r�̉Y,13,28,220,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.4
�O�d��,���H�s,���_��,�r�̉Y,5,49,380,150,,�S����,���Z���n��,2019�N��P�l����,1000.00000000000000000000,2.6
�O�d��,���H�s,���蒬,����,120,51,185,30,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,190.00000000000000000000,1
�O�d��,���H�s,���y����,���V��,30,55,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,2
�O�d��,���H�s,�΋���,����,120,49,210,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,39,520,1100,,�q�b,�s�s�v����O,2018�N��R�l����,2300.00000000000000000000,4.4
�O�d��,���H�s,���y����,�u���ԍ�,18,28,2000,1800,,�S����,��Q��Z���n��,2018�N��Q�l����,16000.00000000000000000000,8
�O�d��,���H�s,�Y����,����,30,34,100,70,,�S����,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,1.5
�O�d��,���H�s,�喾����,�u���ԍ�,11,47,420,70,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,1.8
�O�d��,���H�s,�喾����,�u���ԍ�,23,32,300,220,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4
�O�d��,���H�s,���H,���V��,3,60,185,160,,,�ߗ׏��ƒn��,2018�N��Q�l����,840.00000000000000000000,4.5
�O�d��,���H�s,���H,���V��,2,,220,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,���H�s,���H,���H,9,,80,90,,�ؑ�,���ƒn��,2018�N��P�l����,100.00000000000000000000,1.3
�O�d��,���H�s,���y����,�u���ԍ�,21,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.2
�O�d��,���H�s,�r�㒬,�r�̉Y,13,59,220,55,,,��P���w�Z����p�n��,2017�N��S�l����,480.00000000000000000000,2.2
�O�d��,���H�s,�΋���,���H,120,19,145,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,2.1
�O�d��,���H�s,���_��,�r�̉Y,4,61,510,115,,�ؑ�,���Z���n��,2017�N��S�l����,20.00000000000000000000,0
�O�d��,���H�s,���蒬,�u���ԍ�,120,49,180,30,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,1
�O�d��,���H�s,���H,���H,8,35,85,140,,�S����,���ƒn��,2017�N��S�l����,400.00000000000000000000,4.7
�O�d��,���H�s,������,����,7,,250,,,,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.6
�O�d��,���H�s,���y����,�u���ԍ�,30,58,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�O�d��,���H�s,���蒬,����,120,39,520,1100,,�q�b,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,2.9
�O�d��,���H�s,������,,,28,180,200,,�ؑ�,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,0.9
�O�d��,���H�s,���H,���H,21,48,135,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.8
�O�d��,���H�s,�ᐙ��,�D��,10,58,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.9
�O�d��,���H�s,�ȑ���,����,90,,340,,,,�s�s�v����O,2017�N��Q�l����,22.00000000000000000000,0.1
�O�d��,���H�s,���y����,�u���ԍ�,19,18,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10
�O�d��,���H�s,��q��,�D��,13,37,180,105,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,7.2
�O�d��,���H�s,���u��,�u���ԍ�,30,37,410,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.2
�O�d��,���H�s,���H,���H,12,33,290,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.3
�O�d��,���H�s,�D�Ò�,�D��,8,47,420,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.7
�O�d��,���H�s,�΋���,����,120,53,530,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.4
�O�d��,���H�s,���蒬,�u���ԍ�,120,50,195,30,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1
�O�d��,���H�s,���H,�r�̉Y,19,45,230,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,1.5
�O�d��,���H�s,������,�r�̉Y,7,32,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.8
�O�d��,���H�s,���y����,�u���ԍ�,30,46,400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,490.00000000000000000000,1.2
�O�d��,���H�s,�r�㒬,�r�̉Y,14,56,440,115,,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,2.3
�O�d��,���H�s,�喾����,�u���ԍ�,8,45,270,270,,�S����,��Q���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.7
�O�d��,���H�s,���H,���V��,11,44,2000,1300,,�S����,���H�ƒn��,2016�N��S�l����,4600.00000000000000000000,2.3
�O�d��,���H�s,�喾����,�u���ԍ�,10,9,310,220,,,��Q���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,12.6
�O�d��,���H�s,������,����,90,,140,35,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1.8
�O�d��,���H�s,���_��,�r�̉Y,2,38,330,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,3.3
�O�d��,���H�s,���H,�u���ԍ�,3,39,85,45,,�ؑ�,���Z���n��,2016�N��R�l����,130.00000000000000000000,1.5
�O�d��,���H�s,���H,���H,8,35,200,115,,�S����,���ƒn��,2016�N��R�l����,140.00000000000000000000,0.7
�O�d��,���H�s,���H,���H,21,45,230,40,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,35.00000000000000000000,0.2
�O�d��,���H�s,���H,���H,11,,65,90,,�ؑ�,���ƒn��,2016�N��R�l����,20.00000000000000000000,0.3
�O�d��,���H�s,������,�r�̉Y,5,43,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,4.4
�O�d��,���H�s,�ᐙ��,�D��,10,56,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�O�d��,���H�s,�r�㒬,���H,30,,220,,,,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,���H�s,���蒬,����,120,51,240,30,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,1
�O�d��,���H�s,���蒬,����,120,37,770,160,,�q�b,�s�s�v����O,2016�N��Q�l����,720.00000000000000000000,0.9
�O�d��,���H�s,�K�u,�D��,4,24,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,1.9
�O�d��,���H�s,������,����,9,31,2000,125,,�S����,�s�s�v����O,2016�N��Q�l����,5000.00000000000000000000,2.5
�O�d��,���H�s,�_����,���H,120,63,195,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,3.6
�O�d��,���H�s,���H,���H,9,46,150,260,,�S����,���ƒn��,2016�N��P�l����,500.00000000000000000000,3.3
�O�d��,���H�s,���H,���H,11,,115,,,,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.9
�O�d��,���H�s,������,����,6,30,490,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,0.8
�O�d��,���H�s,���y����,���V��,30,36,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.1
�O�d��,���H�s,��q��,����,13,34,310,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,880.00000000000000000000,2.8
�O�d��,���H�s,���_��,�r�̉Y,3,33,560,480,,�S����,���Z���n��,2015�N��S�l����,3000.00000000000000000000,5.4
�O�d��,���H�s,���H,���V��,4,56,195,195,,�q�b,���ƒn��,2015�N��S�l����,850.00000000000000000000,4.4
�O�d��,���H�s,���撬,���H,30,27,125,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,2.8
�O�d��,���H�s,���y����,���V��,30,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,25000.00000000000000000000,12.5
�O�d��,���H�s,���H,���H,10,56,230,350,,�r�q�b,���ƒn��,2015�N��Q�l����,430.00000000000000000000,1.9
�O�d��,���H�s,���H,���V��,9,44,440,185,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.5
�O�d��,���H�s,�D�Ò�,�D��,11,41,320,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,0.9
�O�d��,���H�s,�ȑ���,����,90,55,600,,,�q�b,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.8
�O�d��,���H�s,�r�㒬,�r�̉Y,14,23,220,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.5
�O�d��,���H�s,�΋���,���H,120,25,190,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.6
�O�d��,���H�s,���H,�u���ԍ�,2,,2000,,,,���Z���n��,2015�N��P�l����,4600.00000000000000000000,2.3
�O�d��,���H�s,���y����,�u���ԍ�,30,,1500,620,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,1.3
�O�d��,���H�s,���y����,�u���ԍ�,21,45,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1.9
�O�d��,���H�s,���y����,���V��,30,9,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,11.3
�O�d��,���H�s,�D�Ò�,�u���ԍ�,12,41,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,0.5
�O�d��,���H�s,������,�r�̉Y,7,22,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.6
�O�d��,���H�s,�喾����,�u���ԍ�,8,31,290,340,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,9
�O�d��,���H�s,���H,���V��,9,39,690,490,,�S����,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,2.3
�O�d��,���H�s,�喾����,�u���ԍ�,8,46,230,70,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,10.00000000000000000000,0
�O�d��,���H�s,���蒬,����,120,51,320,30,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,1
�O�d��,���H�s,���H,���V��,9,69,70,,,�ؑ�,���ƒn��,2014�N��P�l����,70.00000000000000000000,1
�O�d��,���H�s,������,�r�̉Y,9,,310,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,4.2
�O�d��,���H�s,���y����,�u���ԍ�,25,18,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,10.3
�O�d��,���H�s,���H,���H,11,55,140,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,1.1
�O�d��,���H�s,�D�Ò�,�D��,8,,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
�O�d��,���H�s,���y����,�u���ԍ�,30,55,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.4
�O�d��,���H�s,���y����,�u���ԍ�,30,,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,570.00000000000000000000,0.4
�O�d��,���H�s,���y����,�u���ԍ�,23,36,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,3.3
�O�d��,���H�s,���y����,�u���ԍ�,30,17,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,9.5
�O�d��,���H�s,�΋���,����,120,32,700,160,,�S����,�s�s�v����O,2013�N��Q�l����,990.00000000000000000000,1.4
�O�d��,���H�s,��q��,����,10,50,890,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,1.6
�O�d��,���H�s,�喾����,�u���ԍ�,11,32,200,55,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,4.4
�O�d��,���H�s,���H,���V��,11,,240,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.7
�O�d��,���H�s,��q��,����,9,43,60,55,,�ؑ�,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,3
�O�d��,���H�s,���_��,�r�̉Y,2,38,350,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,1.9
�O�d��,���H�s,���u��,�u���ԍ�,30,29,300,155,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,6.3
�O�d��,���H�s,���H,���V��,11,,240,,,,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.7
�O�d��,���H�s,�D�Ò�,�D��,3,,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.2
�O�d��,���H�s,������,�r�̉Y,16,12,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,8.4
�O�d��,���H�s,���H,���V��,9,58,470,260,,�q�b,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.9
�O�d��,���H�s,���y����,���V��,30,34,910,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,1.5
�O�d��,���H�s,�r�㒬,���H,25,12,220,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,11.8
�O�d��,���H�s,���H,���H,8,37,360,430,,�S����,���ƒn��,2011�N��S�l����,1000.00000000000000000000,2.8
�O�d��,���H�s,���H,���V��,12,,200,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.8
�O�d��,���H�s,�΋���,�u���ԍ�,120,43,2000,420,,�q�b,�s�s�v����O,2011�N��R�l����,430.00000000000000000000,0.2
�O�d��,���H�s,���蒬,����,120,51,180,30,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,180.00000000000000000000,1
�O�d��,���H�s,��蒬,���V��,25,,100,150,,�ؑ�,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,1.7
�O�d��,���H�s,���H,���H,4,,340,880,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,7.6
�O�d��,���H�s,���y����,�u���ԍ�,19,18,360,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,8.3
�O�d��,���H�s,���y����,���V��,30,32,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,���H�s,���蒬,�u���ԍ�,120,50,200,30,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,1
�O�d��,���H�s,���蒬,�u���ԍ�,120,50,190,30,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,190.00000000000000000000,1
�O�d��,���H�s,�r�㒬,���H,30,36,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,830.00000000000000000000,3.8
�O�d��,���H�s,�΋���,����,120,26,260,140,,�q�b,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.7
�O�d��,���H�s,�΋���,����,120,44,860,420,,�S����,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.2
�O�d��,���H�s,�΋���,����,120,25,200,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,850.00000000000000000000,4.3
�O�d��,���H�s,���H,���H,30,,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,0.9
�O�d��,���H�s,�r�㒬,���H,26,58,220,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,3.1
�O�d��,���H�s,���l��,���H,11,37,310,95,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,4.2
�O�d��,���H�s,���H,�u���ԍ�,4,,200,70,,�ؑ�,���Z���n��,2010�N��R�l����,780.00000000000000000000,3.9
�O�d��,���H�s,�喾����,�u���ԍ�,24,38,1300,430,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,2.1
�O�d��,���H�s,�r�㒬,�r�̉Y,18,36,230,120,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,6.5
�O�d��,���H�s,�喾����,�u���ԍ�,7,46,550,210,,�S����,��Q���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,1.6
�O�d��,���H�s,���H,���V��,12,50,185,125,,�ؑ�,���ƒn��,2010�N��P�l����,750.00000000000000000000,4.1
�O�d��,���H�s,���y����,���V��,25,36,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,5.7
�O�d��,���H�s,�r�㒬,�r�̉Y,18,36,230,120,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,630.00000000000000000000,2.7
�O�d��,���H�s,�喾����,�u���ԍ�,10,39,135,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,8.1
�O�d��,���H�s,���u��,���H,,27,75,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,4
�O�d��,���H�s,�D�Ò�,�D��,2,50,230,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,440.00000000000000000000,1.9
�O�d��,���H�s,������,����,11,25,195,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,940.00000000000000000000,4.8
�O�d��,���H�s,�ᐙ��,�D��,8,25,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,2.1
�O�d��,���H�s,�r�㒬,���H,30,15,220,110,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,15
�O�d��,���H�s,�K�u,�D��,6,63,290,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,1.7
�O�d��,���H�s,���l��,���H,11,43,200,115,,�S����,��Q��Z���n��,2009�N��P�l����,1200.00000000000000000000,6
�O�d��,���H�s,�r�㒬,�r�̉Y,12,15,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,15.7
�O�d��,���H�s,�喾����,�u���ԍ�,15,35,320,440,,�S����,��Q��Z���n��,2008�N��S�l����,2100.00000000000000000000,6.6
�O�d��,���H�s,������,����,120,47,330,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,570.00000000000000000000,1.7
�O�d��,���H�s,�K�u,�D��,6,,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.9
�O�d��,���H�s,���H,���H,11,32,390,260,,�S����,��Q��Z���n��,2008�N��S�l����,600.00000000000000000000,1.5
�O�d��,���H�s,������,�r�̉Y,16,16,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,7.7
�O�d��,���H�s,�ȑ���,����,90,44,230,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,260.00000000000000000000,1.1
�O�d��,���H�s,���_��,�r�̉Y,9,49,1700,2000,,�S����,���Z���n��,2008�N��R�l����,2100.00000000000000000000,1.2
�O�d��,���H�s,�΋���,�u���ԍ�,120,27,220,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,���H�s,���蒬,�u���ԍ�,120,51,150,30,,�S����,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,1
�O�d��,���H�s,���H,���V��,9,60,130,95,,�S����,�H�ƒn��,2008�N��Q�l����,500.00000000000000000000,3.8
�O�d��,���H�s,������,����,11,27,120,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,560.00000000000000000000,4.7
�O�d��,���H�s,������,�r�̉Y,13,41,240,170,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,3.7
�O�d��,���H�s,�喾����,�u���ԍ�,11,59,430,75,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,3.5
�O�d��,���H�s,���y����,�u���ԍ�,30,46,200,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,930.00000000000000000000,4.7
�O�d��,���H�s,�Y����,���H,90,,270,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,80.00000000000000000000,0.3
�O�d��,���H�s,�喾����,�u���ԍ�,25,46,170,50,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,5.6
�O�d��,���H�s,�D�Ò�,�D��,4,33,220,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,320.00000000000000000000,1.5
�O�d��,���H�s,���y����,�u���ԍ�,30,52,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,0.8
�O�d��,���H�s,������,����,11,23,180,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,880.00000000000000000000,4.9
�O�d��,���H�s,�Y����,�u���ԍ�,90,53,470,155,,�ؑ�,�s�s�v����O,2007�N��Q�l����,410.00000000000000000000,0.9
�O�d��,���H�s,���H,���V��,9,,110,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,430.00000000000000000000,3.9
