�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,60,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,16.7
�ΐ쌧,����s,����,����,60,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,24
�ΐ쌧,����s,����,����,60,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,18.3
�ΐ쌧,����s,����,����,60,,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,22.1
�ΐ쌧,����s,����,����,60,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,24.3
�ΐ쌧,����s,����,����,60,23,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,26.3
�ΐ쌧,����s,����,����,60,22,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,21.4
�ΐ쌧,����s,����,����,60,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,20
�ΐ쌧,����s,����,����,60,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,23.1
�ΐ쌧,����s,����,����,60,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,����,,,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,20
�ΐ쌧,����s,����,,,25,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,22.2
�ΐ쌧,����s,����,,,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,20
